id,modified_at,municipality,name_fi,name_sv
7554,2018-08-07T16:13:07.526417+03:00,espoo,Matinraitti,Mattstråket
7555,2018-08-07T16:13:07.527150+03:00,espoo,Martinkuja,Mårtensgränden
7556,2018-08-07T16:13:07.528254+03:00,espoo,Purotanhua,Bäckgården
7557,2018-08-07T16:13:07.529164+03:00,espoo,Kotiharju,Hemåsen
7558,2018-08-07T16:13:07.530090+03:00,espoo,Kalastajantie,Fiskarvägen
7559,2018-08-07T16:13:07.531044+03:00,espoo,Mäntykalliontie,Tallbergsvägen
7560,2018-08-07T16:13:07.532181+03:00,espoo,Reittimäki,Färdledsbacken
7561,2018-08-07T16:13:07.533091+03:00,espoo,Iirislahdenranta,Irisviksstranden
7562,2018-08-07T16:13:07.533855+03:00,espoo,Iirismäki,Irisbacken
7563,2018-08-07T16:13:07.534586+03:00,espoo,Esperantotie,Esperantovägen
7564,2018-08-07T16:13:07.535293+03:00,espoo,Haukilahdenranta,Gäddviksstranden
7565,2018-08-07T16:13:07.536015+03:00,espoo,Markkinakatu,Marknadsgatan
7566,2018-08-07T16:13:07.536716+03:00,espoo,Piispansilta,Biskopsbron
7567,2018-08-07T16:13:07.537449+03:00,espoo,Perusmäen puistotie,Grundbacka parkväg
7568,2018-08-07T16:13:07.538173+03:00,espoo,Matinniitynkuja,Mattängsgränden
7569,2018-08-07T16:13:07.538878+03:00,espoo,Matinniitty,Mattängen
7570,2018-08-07T16:13:07.542365+03:00,espoo,Tanhuanpää,Gårdsändan
7571,2018-08-07T16:13:07.543349+03:00,espoo,Hauenkoukku,Gäddkroken
7572,2018-08-07T16:13:07.544265+03:00,espoo,Rantapolku,Strandstigen
7573,2018-08-07T16:13:07.545186+03:00,espoo,Rantakuja,Strandgränden
7574,2018-08-07T16:13:07.546125+03:00,espoo,Pitkänkalliontie,Långbergsvägen
7575,2018-08-07T16:13:07.546840+03:00,espoo,Iirisrinne,Irisbrinken
7576,2018-08-07T16:13:07.547603+03:00,espoo,Iirislahdenportti,Irisviksporten
7577,2018-08-07T16:13:07.550322+03:00,espoo,Martinsillantie,Mårtensbrovägen
7578,2018-08-07T16:13:07.551044+03:00,espoo,Kuitinmäentie,Kvisbackavägen
7579,2018-08-07T16:13:07.552340+03:00,espoo,Toppelundintie,Toppelundsvägen
7580,2018-08-07T16:13:07.553090+03:00,espoo,Toppelundinkuja,Toppelundsgränden
7581,2018-08-07T16:13:07.554985+03:00,espoo,Haukikuja,Gäddgränden
7582,2018-08-07T16:13:07.555927+03:00,espoo,Puntaritie,Besmansvägen
7583,2018-08-07T16:13:07.556658+03:00,espoo,Tiistinniityntie,Distängsvägen
7584,2018-08-07T16:13:07.558010+03:00,espoo,Nelikkokuja,Fjärdingsgränden
7585,2018-08-07T16:13:07.558767+03:00,espoo,Nelikkotie,Fjärdingsvägen
7586,2018-08-07T16:13:07.559467+03:00,espoo,Eestiläistentie,Estländarvägen
7587,2018-08-07T16:13:07.560182+03:00,espoo,Martinsyrjä,Mårtensliden
7588,2018-08-07T16:13:07.560893+03:00,espoo,Martintie,Mårtensvägen
7589,2018-08-07T16:13:07.562001+03:00,espoo,Kummelipolku,Kummelstigen
7590,2018-08-07T16:13:07.562701+03:00,espoo,Kummelikaari,Kummelbågen
7591,2018-08-07T16:13:07.563785+03:00,espoo,Säynävätie,Idvägen
7592,2018-08-07T16:13:07.564694+03:00,espoo,Siikakuja,Sikgränden
7593,2018-08-07T16:13:07.566229+03:00,espoo,Matinkallio,Mattberget
7594,2018-08-07T16:13:07.567174+03:00,espoo,Hauenkalliontie,Gäddbergsvägen
7595,2018-08-07T16:13:07.567911+03:00,espoo,Friisinniitty,Frisängen
7596,2018-08-07T16:13:07.568632+03:00,espoo,Koukkutie,Krokvägen
7597,2018-08-07T16:13:07.569962+03:00,espoo,Latotie,Laduvägen
7598,2018-08-07T16:13:07.571101+03:00,espoo,Ruukinkuja,Bruksgränden
7599,2018-08-07T16:13:07.572278+03:00,espoo,Tiiliskivenkuja,Tegelstensgränden
7600,2018-08-07T16:13:07.573262+03:00,espoo,Hiiralankuja,Hirbölegränden
7601,2018-08-07T16:13:07.574001+03:00,espoo,Hiiralankaari,Hirbölebågen
7602,2018-08-07T16:13:07.575104+03:00,espoo,Telakuja,Kavelgränden
7603,2018-08-07T16:13:07.575842+03:00,espoo,Hauenkallio,Gäddberget
7604,2018-08-07T16:13:07.576974+03:00,espoo,Salakkatie,Löjvägen
7605,2018-08-07T16:13:07.578304+03:00,espoo,Nuolitie,Pilvägen
7606,2018-08-07T16:13:07.579123+03:00,espoo,Tähdenlennontie,Stjärnfallsvägen
7607,2018-08-07T16:13:07.579902+03:00,espoo,Friisiläntie,Frisansvägen
7608,2018-08-07T16:13:07.581054+03:00,espoo,Piispanmäentie,Biskopsbacksvägen
7609,2018-08-07T16:13:07.582254+03:00,espoo,Savitiilenkuja,Lertegelsgränden
7610,2018-08-07T16:13:07.583365+03:00,espoo,Pikkusaartenkuja,Småholmsgränden
7611,2018-08-07T16:13:07.586315+03:00,espoo,Kummelivuorentie,Kummelbergsvägen
7612,2018-08-07T16:13:07.587263+03:00,espoo,Rehtorintie,Rektorsvägen
7613,2018-08-07T16:13:07.587988+03:00,espoo,Myötätuulenmäki,Medvindsbacken
7614,2018-08-07T16:13:07.588701+03:00,espoo,Linnakekuja,Fortgränden
7615,2018-08-07T16:13:07.589629+03:00,espoo,Itälinnake,Östra fortet
7616,2018-08-07T16:13:07.590547+03:00,espoo,Alalinnake,Nedre fortet
7617,2018-08-07T16:13:07.591250+03:00,espoo,Piispanmäenkuja,Biskopsbacksgränden
7618,2018-08-07T16:13:07.591987+03:00,espoo,Piispanpiha,Biskopsgården
7619,2018-08-07T16:13:07.593301+03:00,espoo,Kattilavuorenkuja,Kittelbergsgränden
7620,2018-08-07T16:13:07.594084+03:00,espoo,Antaksentie,Antasvägen
7621,2018-08-07T16:13:07.595601+03:00,espoo,Antaksenkuja,Antasgränden
7622,2018-08-07T16:13:07.596716+03:00,espoo,Kummelikulma,Kummelhörnet
7623,2018-08-07T16:13:07.597859+03:00,espoo,Tiilenvalajantie,Tegelmakarvägen
7624,2018-08-07T16:13:07.599041+03:00,espoo,Gräsanlaakso,Gräsadalen
7625,2018-08-07T16:13:07.599984+03:00,espoo,Telaniityntie,Kavelängsvägen
7626,2018-08-07T16:13:07.600713+03:00,espoo,Telaniitty,Kavelängen
7627,2018-08-07T16:13:07.601415+03:00,espoo,Telamäentie,Kavelbackavägen
7628,2018-08-07T16:13:07.602352+03:00,espoo,Kiveliönpiha,Ödemarksgården
7629,2018-08-07T16:13:07.603866+03:00,espoo,Paimenenkallio,Vallarberget
7630,2018-08-07T16:13:07.604980+03:00,espoo,Savitiilentie,Lertegelsvägen
7631,2018-08-07T16:13:07.606323+03:00,espoo,Alasin,Städet
7632,2018-08-07T16:13:07.607050+03:00,espoo,Kuninkaantie,Kungsvägen
7633,2018-08-07T16:13:07.607795+03:00,espoo,Friisinmäentie,Frisbackavägen
7634,2018-08-07T16:13:07.608515+03:00,espoo,Saunarannankuja,Bastustrandsgränden
7635,2018-08-07T16:13:07.609236+03:00,espoo,Taimenkuja,Öringsgränden
7636,2018-08-07T16:13:07.610243+03:00,espoo,Taimentie,Öringsvägen
7637,2018-08-07T16:13:07.610950+03:00,espoo,Kampelatie,Flundravägen
7638,2018-08-07T16:13:07.612421+03:00,espoo,Tervanpolttajankuja,Tjärbrännargränden
7639,2018-08-07T16:13:07.613512+03:00,espoo,Eteläviitta,Sydpricken
7640,2018-08-07T16:13:07.614225+03:00,espoo,Eteläviitankuja,Sydpricksgränden
7641,2018-08-07T16:13:07.615133+03:00,espoo,Lahnatie,Braxenvägen
7642,2018-08-07T16:13:07.616319+03:00,espoo,Hauenkulma,Gäddhörnet
7643,2018-08-07T16:13:07.617205+03:00,espoo,Kuoretie,Norsvägen
7644,2018-08-07T16:13:07.618057+03:00,espoo,Kiviharjuntie,Stenåsvägen
7645,2018-08-07T16:13:07.618798+03:00,espoo,Kotiportinkuja,Hemportsgränden
7646,2018-08-07T16:13:07.619594+03:00,espoo,Kotiportintie,Hemportsvägen
7647,2018-08-07T16:13:07.620723+03:00,espoo,Hirsikerrantie,Bjälklagsvägen
7648,2018-08-07T16:13:07.621454+03:00,espoo,Kurkihirrentie,Kroppåsvägen
7649,2018-08-07T16:13:07.624002+03:00,espoo,Kotitontuntie,Hustomtevägen
7650,2018-08-07T16:13:07.624745+03:00,espoo,Kirvisentie,Piplärksvägen
7651,2018-08-07T16:13:07.625487+03:00,espoo,Mustanlahdentie,Musslaxvägen
7652,2018-08-07T16:13:07.626836+03:00,espoo,Niittymäentie,Ängsbacksvägen
7653,2018-08-07T16:13:07.627609+03:00,espoo,Malmiportti,Malmporten
7654,2018-08-07T16:13:07.628508+03:00,espoo,Suvikummuntie,Solhöjdsvägen
7655,2018-08-07T16:13:07.629653+03:00,espoo,Hakamäentie,Hagbacksvägen
7656,2018-08-07T16:13:07.630608+03:00,espoo,Kivitie,Stenvägen
7657,2018-08-07T16:13:07.632122+03:00,espoo,Friisinniityntie,Frisängsvägen
7658,2018-08-07T16:13:07.632849+03:00,espoo,Kirjomäki,Fagerbacken
7659,2018-08-07T16:13:07.633993+03:00,espoo,Salakuljettajantie,Smugglarvägen
7660,2018-08-07T16:13:07.634721+03:00,espoo,Brinkinmäentie,Brinkesvägen
7661,2018-08-07T16:13:07.635422+03:00,espoo,Rajamäentie,Råbackavägen
7662,2018-08-07T16:13:07.636335+03:00,espoo,Brinkinmalmi,Brinkesmalmen
7663,2018-08-07T16:13:07.637439+03:00,espoo,Tulvatie,Högflodsvägen
7664,2018-08-07T16:13:07.638589+03:00,espoo,Tulvakuja,Högflodsgränden
7665,2018-08-07T16:13:07.639298+03:00,espoo,Nuolirinne,Pilbranten
7666,2018-08-07T16:13:07.640339+03:00,espoo,Koronakuja,Koronagränden
7667,2018-08-07T16:13:07.641276+03:00,espoo,Laidunmäki,Betesbacken
7668,2018-08-07T16:13:07.642013+03:00,espoo,Kirkkoharju,Kyrkåsen
7669,2018-08-07T16:13:07.642758+03:00,espoo,Laidunkuja,Betesgränden
7670,2018-08-07T16:13:07.644461+03:00,espoo,Vesipirtintie,Vattupörtsvägen
7671,2018-08-07T16:13:07.645221+03:00,espoo,Vuoriharjuntie,Bergåsvägen
7672,2018-08-07T16:13:07.646201+03:00,espoo,Tillinkuja,Tillisgränden
7673,2018-08-07T16:13:07.647359+03:00,espoo,Pirttitie,Pörtvägen
7674,2018-08-07T16:13:07.648141+03:00,espoo,Santapellontie,Sandåkersvägen
7675,2018-08-07T16:13:07.648919+03:00,espoo,Piispanpuisto,Biskopsparken
7676,2018-08-07T16:13:07.649667+03:00,espoo,Piispanpelto,Biskopsåkern
7677,2018-08-07T16:13:07.650634+03:00,espoo,Matinsyrjä,Mattliden
7678,2018-08-07T16:13:07.651396+03:00,espoo,Mutkatie,Kröken
7679,2018-08-07T16:13:07.652149+03:00,espoo,Eestinlaakso,Estdalen
7680,2018-08-07T16:13:07.652849+03:00,espoo,Eestinmalmi,Estmalmen
7681,2018-08-07T16:13:07.654668+03:00,espoo,Tillintie,Tillisvägen
7682,2018-08-07T16:13:07.656378+03:00,espoo,Pirttikuja,Pörtgränden
7684,2018-08-07T16:13:07.658139+03:00,espoo,Makasiinitie,Magasinsvägen
7685,2018-08-07T16:13:07.658856+03:00,espoo,Kätköpaikantie,Gömställsvägen
7686,2018-08-07T16:13:07.659664+03:00,espoo,Heimolantie,Heimolavägen
7687,2018-08-07T16:13:07.660790+03:00,espoo,Lohitie,Laxvägen
7688,2018-08-07T16:13:07.661937+03:00,espoo,Oravarinne,Ekorrbranten
7689,2018-08-07T16:13:07.662688+03:00,espoo,Eestinrinteentie,Estbrantsvägen
7690,2018-08-07T16:13:07.665396+03:00,espoo,Holmanniitynkuja,Holmängsgränden
7691,2018-08-07T16:13:07.666166+03:00,espoo,Tammilaaksontie,Ekdalsvägen
7692,2018-08-07T16:13:07.666946+03:00,espoo,Pirttikorpi,Pörtskogen
7693,2018-08-07T16:13:07.667770+03:00,espoo,Pirttipolku,Pörtstigen
7694,2018-08-07T16:13:07.668686+03:00,espoo,Pirttiharju,Pörtåsen
7695,2018-08-07T16:13:07.669410+03:00,espoo,Koukkuniemenportti,Krokuddsporten
7696,2018-08-07T16:13:07.670157+03:00,espoo,Saunaranta,Bastustranden
7697,2018-08-07T16:13:07.670869+03:00,espoo,Länsiviitta,Västpricken
7698,2018-08-07T16:13:07.671573+03:00,espoo,Pohjoisviitta,Nordpricken
7699,2018-08-07T16:13:07.672673+03:00,espoo,Kuhatie,Gösvägen
7700,2018-08-07T16:13:07.674260+03:00,espoo,Vanha kylätie,Gamla byvägen
7701,2018-08-07T16:13:07.674997+03:00,espoo,Kedonkukantie,Ängsblomsvägen
7702,2018-08-07T16:13:07.675931+03:00,espoo,Kedonkukka,Ängsblomman
7703,2018-08-07T16:13:07.676834+03:00,espoo,Stenbackantie,Stenbackavägen
7704,2018-08-07T16:13:07.677571+03:00,espoo,Porraskuja,Trappgränden
7705,2018-08-07T16:13:07.678303+03:00,espoo,Haukkakallio,Hökberget
7706,2018-08-07T16:13:07.679093+03:00,espoo,Itäviitta,Ostpricken
7707,2018-08-07T16:13:07.680076+03:00,espoo,Saunalahdenkatu,Bastviksgatan
7708,2018-08-07T16:13:07.681024+03:00,espoo,Katajalaakso,Endalen
7709,2018-08-07T16:13:07.682204+03:00,espoo,Puolukkatie,Lingonvägen
7710,2018-08-07T16:13:07.682923+03:00,espoo,Porrastie,Trappvägen
7711,2018-08-07T16:13:07.684639+03:00,espoo,Hakkapeliitantie,Hakkapelitvägen
7712,2018-08-07T16:13:07.685426+03:00,espoo,Paikkalinnuntie,Stannfågelsvägen
7713,2018-08-07T16:13:07.686221+03:00,espoo,Pujoparranpolku,Pipskäggsstigen
7714,2018-08-07T16:13:07.687148+03:00,espoo,Lansantorppa,Lansatorpet
7715,2018-08-07T16:13:07.687861+03:00,espoo,Karakaari,Karasvängen
7716,2018-08-07T16:13:07.688832+03:00,espoo,Rakentajainkuja,Byggargränden
7717,2018-08-07T16:13:07.690080+03:00,espoo,Westendin puistotie,Westendallén
7718,2018-08-07T16:13:07.690866+03:00,espoo,Länsitie,Västra vägen
7719,2018-08-07T16:13:07.691714+03:00,espoo,Westendinkuja,Westendgränden
7720,2018-08-07T16:13:07.692868+03:00,espoo,Tähtikalliontie,Stjärnbergsvägen
7721,2018-08-07T16:13:07.694592+03:00,espoo,Rakentajaintie,Byggarvägen
7722,2018-08-07T16:13:07.695813+03:00,espoo,Rakentajainmäki,Byggarbacken
7723,2018-08-07T16:13:07.697403+03:00,espoo,Kuitinkuja,Kvisgränden
7724,2018-08-07T16:13:07.698183+03:00,espoo,Kuitinkatu,Kvisgatan
7725,2018-08-07T16:13:07.698895+03:00,espoo,Komeetankuja,Kometgränden
7726,2018-08-07T16:13:07.699805+03:00,espoo,Komeetankatu,Kometgatan
7727,2018-08-07T16:13:07.700737+03:00,espoo,Eestintaival,Eststråten
7728,2018-08-07T16:13:07.701484+03:00,espoo,Rauhalanpuisto,Rauhalaparken
7729,2018-08-07T16:13:07.702316+03:00,espoo,Reunakuja,Kanten
7730,2018-08-07T16:13:07.703103+03:00,espoo,Vehaksentie,Vehasvägen
7731,2018-08-07T16:13:07.705705+03:00,espoo,Veistotie,Täljvägen
7732,2018-08-07T16:13:07.706505+03:00,espoo,Vehaksenportti,Vehasporten
7733,2018-08-07T16:13:07.707436+03:00,espoo,Liinasaarenkuja,Linholmsgränden
7734,2018-08-07T16:13:07.708160+03:00,espoo,Ankkurisaarentie,Ankarholmsvägen
7735,2018-08-07T16:13:07.708919+03:00,espoo,Niittysaarentie,Ängsholmsvägen
7736,2018-08-07T16:13:07.710053+03:00,espoo,Päivätie,Dagsvägen
7737,2018-08-07T16:13:07.710808+03:00,espoo,Päiväntaite,Middagshöjden
7738,2018-08-07T16:13:07.711749+03:00,espoo,Keskipäivänkuja,Middagsgränden
7739,2018-08-07T16:13:07.712509+03:00,espoo,Piispankallio,Biskopsberget
7740,2018-08-07T16:13:07.713257+03:00,espoo,Puolarniityntie,Boloängsvägen
7741,2018-08-07T16:13:07.714249+03:00,espoo,Puolarniitynkulma,Boloängshörnet
7742,2018-08-07T16:13:07.714959+03:00,espoo,Finnoonniitty,Finnoängen
7743,2018-08-07T16:13:07.717196+03:00,espoo,Kuninkaanlahdentie,Kungsviksvägen
7744,2018-08-07T16:13:07.719087+03:00,espoo,Gräsantörmä,Gräsabrinken
7745,2018-08-07T16:13:07.719812+03:00,espoo,Gräsansiimes,Gräsaskuggan
7746,2018-08-07T16:13:07.720532+03:00,espoo,Gräsantulli,Gräsatullen
7747,2018-08-07T16:13:07.721575+03:00,espoo,Niittykummuntie,Ängskullavägen
7748,2018-08-07T16:13:07.722358+03:00,espoo,Niittykatu,Ängsgatan
7749,2018-08-07T16:13:07.723942+03:00,espoo,Veistokuja,Täljgränden
7750,2018-08-07T16:13:07.724682+03:00,espoo,Nöykkiönlaaksontie,Nöykisdalsvägen
7751,2018-08-07T16:13:07.725997+03:00,espoo,Diakonissantie,Diakonissvägen
7752,2018-08-07T16:13:07.726983+03:00,espoo,Hallavantorpantie,Gråstorpsvägen
7753,2018-08-07T16:13:07.727707+03:00,espoo,Kallvikinrinne,Kallviksbranten
7754,2018-08-07T16:13:07.728640+03:00,espoo,Kunnarlantie,Gunnarsvägen
7755,2018-08-07T16:13:07.729353+03:00,espoo,Pitkäjärventie,Långträskvägen
7756,2018-08-07T16:13:07.730368+03:00,espoo,Kompassikatu,Kompassgatan
7757,2018-08-07T16:13:07.731303+03:00,espoo,Ahvenkuja,Abborrgränden
7758,2018-08-07T16:13:07.732794+03:00,espoo,Aamutähti,Morgonstjärnan
7759,2018-08-07T16:13:07.734171+03:00,espoo,Mutkamäki,Krökbacken
7760,2018-08-07T16:13:07.735367+03:00,espoo,Tiimalasintie,Timglasvägen
7761,2018-08-07T16:13:07.736295+03:00,espoo,Suomalaistentie,Finländarvägen
7762,2018-08-07T16:13:07.737033+03:00,espoo,Tillinrinne,Tillisbranten
7763,2018-08-07T16:13:07.738407+03:00,espoo,Tillinpiha,Tillisgården
7764,2018-08-07T16:13:07.739122+03:00,espoo,Särkitie,Mörtvägen
7765,2018-08-07T16:13:07.739843+03:00,espoo,Pohjoinentie,Norra vägen
7766,2018-08-07T16:13:07.740624+03:00,espoo,Avaruuskatu,Rymdgatan
7767,2018-08-07T16:13:07.741349+03:00,espoo,Ellipsikuja,Ellipsgränden
7768,2018-08-07T16:13:07.743706+03:00,espoo,Kiertotie,Omvägen
7769,2018-08-07T16:13:07.744426+03:00,espoo,Kiertokuja,Omvägsgränden
7770,2018-08-07T16:13:07.746197+03:00,espoo,Pirkontie,Pirkkovägen
7771,2018-08-07T16:13:07.747512+03:00,espoo,Kanervatie,Ljungvägen
7772,2018-08-07T16:13:07.749201+03:00,espoo,Westendinkatu,Westendgatan
7773,2018-08-07T16:13:07.749956+03:00,espoo,Meteorinkatu,Meteorgatan
7774,2018-08-07T16:13:07.750715+03:00,espoo,Illanhämynpolku,Skymningsstigen
7775,2018-08-07T16:13:07.751631+03:00,espoo,Oravatie,Ekorrvägen
7776,2018-08-07T16:13:07.752640+03:00,espoo,Oravakuja,Ekorrgränden
7777,2018-08-07T16:13:07.754234+03:00,espoo,Keskitie,Mittvägen
7778,2018-08-07T16:13:07.754953+03:00,espoo,Tillinmaa,Tillismarken
7779,2018-08-07T16:13:07.756272+03:00,espoo,Kulmakuja,Vinkelgränden
7780,2018-08-07T16:13:07.757386+03:00,espoo,Aamupäivänkuja,Förmiddagsgränden
7781,2018-08-07T16:13:07.758127+03:00,espoo,Palosaarentie,Brändholmsvägen
7782,2018-08-07T16:13:07.758898+03:00,espoo,Sarastuskuja,Gryningsgränden
7783,2018-08-07T16:13:07.759687+03:00,espoo,Gräsanportti,Gräsaporten
7784,2018-08-07T16:13:07.760679+03:00,espoo,Suomalaistenkuja,Finländargränden
7785,2018-08-07T16:13:07.761450+03:00,espoo,Finnoonlaaksontie,Finnodalsvägen
7786,2018-08-07T16:13:07.762470+03:00,espoo,Suotie,Kärrvägen
7787,2018-08-07T16:13:07.763670+03:00,espoo,Käärmesaarentie,Ormholmsvägen
7788,2018-08-07T16:13:07.764635+03:00,espoo,Kuninkaanniemi,Konungsnäset
7789,2018-08-07T16:13:07.765631+03:00,espoo,Aamutie,Morgonvägen
7790,2018-08-07T16:13:07.767539+03:00,espoo,Kappelitie,Kapellvägen
7791,2018-08-07T16:13:07.769356+03:00,espoo,Porstuantie,Farstuvägen
7792,2018-08-07T16:13:07.770199+03:00,espoo,Viiriniitty,Viriängen
7793,2018-08-07T16:13:07.770986+03:00,espoo,Riihitontuntie,Rietomtevägen
7794,2018-08-07T16:13:07.772799+03:00,espoo,Haltijatontuntie,Tomtenissevägen
7795,2018-08-07T16:13:07.773882+03:00,espoo,Keilaniementie,Kägeluddsvägen
7796,2018-08-07T16:13:07.774753+03:00,espoo,Nihtikuja,Knektgränden
7797,2018-08-07T16:13:07.775525+03:00,espoo,Åminnentie,Åminnevägen
7798,2018-08-07T16:13:07.776350+03:00,espoo,Kurttilantie,Kurtbyvägen
7799,2018-08-07T16:13:07.777188+03:00,espoo,Pulpettipolku,Pulpetstigen
7800,2018-08-07T16:13:07.778359+03:00,espoo,Kaskikuja,Svedjegränden
7801,2018-08-07T16:13:07.779306+03:00,espoo,Pellavakaski,Linsveden
7802,2018-08-07T16:13:07.782126+03:00,espoo,Kaskihakkio,Svedjefallet
7803,2018-08-07T16:13:07.782940+03:00,espoo,Kokkohongantie,Örnfuruvägen
7804,2018-08-07T16:13:07.784131+03:00,espoo,Keskiyöntie,Midnattsvägen
7805,2018-08-07T16:13:07.784890+03:00,espoo,Aamuyönkuja,Dagningsgränden
7806,2018-08-07T16:13:07.785784+03:00,espoo,Aamuyöntie,Dagningsvägen
7807,2018-08-07T16:13:07.787149+03:00,espoo,Tonttutytönkuja,Tomteflickans gränd
7808,2018-08-07T16:13:07.787957+03:00,espoo,Suvikummunpolku,Solhöjdsstigen
7809,2018-08-07T16:13:07.788706+03:00,espoo,Taltrikinmäki,Tallriksbacken
7810,2018-08-07T16:13:07.789441+03:00,espoo,Pellavakaskentie,Linsvedsvägen
7811,2018-08-07T16:13:07.790485+03:00,espoo,Kulolaakso,Bränndalen
7812,2018-08-07T16:13:07.791225+03:00,espoo,Huhtakoukku,Svedjekroken
7813,2018-08-07T16:13:07.792019+03:00,espoo,Kaskenpolttajantie,Svedjebrännarvägen
7814,2018-08-07T16:13:07.793188+03:00,espoo,Uuskartanontie,Nygårdsvägen
7815,2018-08-07T16:13:07.793943+03:00,espoo,Haltilanniitty,Haldensängen
7816,2018-08-07T16:13:07.794692+03:00,espoo,Haltilankuja,Haldensgränden
7817,2018-08-07T16:13:07.795796+03:00,espoo,Tuulikuja,Vindgränden
7818,2018-08-07T16:13:07.796510+03:00,espoo,Revontulentie,Norrskensvägen
7819,2018-08-07T16:13:07.797256+03:00,espoo,Sateenkuja,Regngränden
7820,2018-08-07T16:13:07.798005+03:00,espoo,Itäranta,Österstranden
7821,2018-08-07T16:13:07.799716+03:00,espoo,Niittymaantie,Ängsmalmsvägen
7822,2018-08-07T16:13:07.801269+03:00,espoo,Keilalahdentie,Kägelviksvägen
7823,2018-08-07T16:13:07.802009+03:00,espoo,Keilasatama,Kägelhamnen
7824,2018-08-07T16:13:07.803504+03:00,espoo,Kaskihalme,Svedjegrödan
7825,2018-08-07T16:13:07.804267+03:00,espoo,Kukkumäenportti,Kuckubackaporten
7826,2018-08-07T16:13:07.806589+03:00,espoo,Hakamäki,Hagbacken
7827,2018-08-07T16:13:07.807539+03:00,espoo,Pellavakaskenmäki,Linsvedsbacken
7828,2018-08-07T16:13:07.808285+03:00,espoo,Kukkumäenrinne,Kuckubackabranten
7829,2018-08-07T16:13:07.809017+03:00,espoo,Kukkumäenkuja,Kuckubackagränden
7830,2018-08-07T16:13:07.810513+03:00,espoo,Tammipirtintie,Ekpörtsvägen
7831,2018-08-07T16:13:07.811892+03:00,espoo,Muulonranta,Mulbystranden
7832,2018-08-07T16:13:07.812830+03:00,espoo,Kurtinniitynkuja,Kurtängsgränden
7833,2018-08-07T16:13:07.813775+03:00,espoo,Ohrakaskensyrjä,Kornsvedsliden
7834,2018-08-07T16:13:07.814689+03:00,espoo,Kukkumäentie,Kuckubackavägen
7835,2018-08-07T16:13:07.815423+03:00,espoo,Kaikurinne,Ekobranten
7836,2018-08-07T16:13:07.816146+03:00,espoo,Laakapelto,Slätåkern
7837,2018-08-07T16:13:07.817251+03:00,espoo,Malminhaankuja,Malmhagsgränden
7838,2018-08-07T16:13:07.820789+03:00,espoo,Vuorikukantie,Bergblomsvägen
7839,2018-08-07T16:13:07.821727+03:00,espoo,Metsäkukantie,Skogsblomsvägen
7840,2018-08-07T16:13:07.822451+03:00,espoo,Kaskimäki,Svedjebacken
7841,2018-08-07T16:13:07.823586+03:00,espoo,Nygrannaksentie,Nygrannasvägen
7842,2018-08-07T16:13:07.824305+03:00,espoo,Jahtikuja,Jaktgränden
7843,2018-08-07T16:13:07.825434+03:00,espoo,Ohrakaski,Kornsveden
7844,2018-08-07T16:13:07.826557+03:00,espoo,Kaskenpolttajankuja,Svedjebrännargränden
7845,2018-08-07T16:13:07.827310+03:00,espoo,Vanha Pisantie,Gamla Bisavägen
7846,2018-08-07T16:13:07.828345+03:00,espoo,Finnoontie,Finnovägen
7847,2018-08-07T16:13:07.829362+03:00,espoo,Liljapolku,Liljestigen
7848,2018-08-07T16:13:07.830300+03:00,espoo,Vuoriharjunpuisto,Bergåsparken
7849,2018-08-07T16:13:07.831893+03:00,espoo,Lehtokukka,Lundblomman
7850,2018-08-07T16:13:07.832954+03:00,espoo,Vuoriharjunkuja,Bergåsgränden
7851,2018-08-07T16:13:07.834282+03:00,espoo,Tammipirtti,Ekpörtet
7852,2018-08-07T16:13:07.835021+03:00,espoo,Tammipirtinkuja,Ekpörtsgränden
7853,2018-08-07T16:13:07.836368+03:00,espoo,Peltokumpu,Åkerkullen
7854,2018-08-07T16:13:07.837087+03:00,espoo,Puolarmäki,Bolobacken
7855,2018-08-07T16:13:07.837890+03:00,espoo,Kylänvanhimmanpiha,Byäldstegården
7856,2018-08-07T16:13:07.838639+03:00,espoo,Kuutamokatu,Månskensgatan
7857,2018-08-07T16:13:07.839394+03:00,espoo,Ylismäentie,Oppibackavägen
7858,2018-08-07T16:13:07.840129+03:00,espoo,Itäportti,Österporten
7859,2018-08-07T16:13:07.840913+03:00,espoo,Peltokukka,Åkerblomman
7860,2018-08-07T16:13:07.842593+03:00,espoo,Naurismäki,Rovbacken
7861,2018-08-07T16:13:07.843503+03:00,espoo,Puolarmaari,Bolomaren
7862,2018-08-07T16:13:07.844420+03:00,espoo,Puolarinportti,Bolarsporten
7863,2018-08-07T16:13:07.845163+03:00,espoo,Kuunsäde,Månstrålen
7864,2018-08-07T16:13:07.846114+03:00,espoo,Täysikuu,Fullmånen
7865,2018-08-07T16:13:07.846858+03:00,espoo,Ylistörmä,Oppibrinken
7866,2018-08-07T16:13:07.847630+03:00,espoo,Päivänkajontie,Gryningsvägen
7867,2018-08-07T16:13:07.848751+03:00,espoo,Syyskuja,Höstgränden
7868,2018-08-07T16:13:07.849478+03:00,espoo,Eestinkalliontie,Estbergsvägen
7869,2018-08-07T16:13:07.850242+03:00,espoo,Pisantie,Bisavägen
7870,2018-08-07T16:13:07.851190+03:00,espoo,Eestinkallio,Estberget
7871,2018-08-07T16:13:07.852428+03:00,espoo,Eestinkallionkuja,Estbergsgränden
