unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
41791,236,swimming_water_cyanobacteria,2019-06-07T13:45:35.883926+0300,2019-06-08T13:45:35.883926+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,237,swimming_water_cyanobacteria,2019-06-07T13:53:20.573133+0300,2019-06-08T13:53:20.573133+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,238,swimming_water_temperature,2019-06-07T13:53:24.595690+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,239,notice,2019-06-07T13:53:42.721581+0300,,Veden lämpötila 21º astetta ,,,,,,,,
39815,240,swimming_water_temperature,2019-06-07T14:12:33.987424+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,241,swimming_water_cyanobacteria,2019-06-07T14:12:36.283058+0300,2019-06-08T14:12:36.283058+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,242,notice,2019-06-07T14:12:53.667506+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 22°C,,,,,,,,
39815,243,notice,2019-06-07T14:12:55.238468+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 22°C,,,,,,,,
39322,244,swimming_water_temperature,2019-06-07T15:15:49.773357+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,245,swimming_water_temperature,2019-06-07T15:17:51.123747+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,246,swimming_water_cyanobacteria,2019-06-07T15:17:51.371667+0300,2019-06-08T15:17:51.371667+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,247,swimming_water_temperature,2019-06-07T16:12:54.240114+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39568,248,swimming_water_cyanobacteria,2019-06-07T16:12:57.200876+0300,2019-06-08T16:12:57.200876+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,249,notice,2019-06-07T16:13:30.959929+0300,,"Valvontaa klo 8-20 aina 11.8 saakka, tervetuloa!",,,,,,,,
39568,250,notice,2019-06-07T16:13:32.342780+0300,,"Valvontaa klo 8-20 aina 11.8 saakka, tervetuloa!",,,,,,,,
39583,251,notice,2019-06-07T16:16:03.890646+0300,,Uimavalvonta alkaa 24.6.2019 ,,,,,,,,
39583,252,swimming_water_cyanobacteria,2019-06-07T16:16:06.378059+0300,2019-06-08T16:16:06.378059+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39583,253,swimming_water_temperature,2019-06-07T16:16:17.022761+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,254,notice,2019-06-07T18:00:59.029870+0300,,Veden lämpötila 22º a   stetta ,,,,,,,,
39815,255,swimming_water_temperature,2019-06-07T18:22:39.344024+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,256,swimming_water_cyanobacteria,2019-06-07T18:22:42.163638+0300,2019-06-08T18:22:42.163638+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,257,notice,2019-06-07T18:22:53.096142+0300,,Vesi 22°C,,,,,,,,
39322,258,swimming_water_temperature,2019-06-07T19:42:40.358960+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,259,swimming_water_cyanobacteria,2019-06-07T19:42:43.393878+0300,2019-06-08T19:42:43.393878+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,260,notice,2019-06-07T19:43:24.706395+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39322,261,notice,2019-06-07T19:43:27.312315+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39322,262,notice,2019-06-07T19:43:28.776751+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39693,263,notice,2019-06-08T08:17:31.498979+0300,,Veden lämpötila 21º a   stetta ,,,,,,,,
39693,264,swimming_water_cyanobacteria,2019-06-08T08:17:34.950319+0300,2019-06-09T08:17:34.950319+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,265,swimming_water_temperature,2019-06-08T08:17:40.785403+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41791,266,swimming_water_temperature,2019-06-08T10:05:04.461932+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41791,267,swimming_water_cyanobacteria,2019-06-08T10:05:12.370805+0300,2019-06-09T10:05:12.370805+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,268,swimming_water_temperature,2019-06-08T10:06:22.810174+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40559,269,notice,2019-06-08T10:06:31.513803+0300,,18 astetta,,,,,,,,
40559,270,swimming_water_cyanobacteria,2019-06-08T10:06:35.326766+0300,2019-06-09T10:06:35.326766+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40157,271,swimming_water_temperature,2019-06-08T10:08:25.066166+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40157,272,swimming_water_cyanobacteria,2019-06-08T10:08:29.379228+0300,2019-06-09T10:08:29.379228+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,273,swimming_water_temperature,2019-06-08T10:19:17.389316+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,274,swimming_water_cyanobacteria,2019-06-08T10:19:19.630268+0300,2019-06-09T10:19:19.630268+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,275,swimming_water_temperature,2019-06-08T10:39:32.888284+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,276,swimming_water_cyanobacteria,2019-06-08T10:39:35.893100+0300,2019-06-09T10:39:35.893100+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,277,swimming_water_temperature,2019-06-08T10:42:23.679616+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40950,278,swimming_water_cyanobacteria,2019-06-08T10:42:27.900203+0300,2019-06-09T10:42:27.900203+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,279,swimming_water_temperature,2019-06-08T10:42:31.568387+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40950,280,swimming_water_temperature,2019-06-08T10:42:39.967382+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,281,notice,2019-06-08T10:43:16.278124+0300,,Valvonta klo. 10-18,,,,,,,,
40142,282,swimming_water_temperature,2019-06-08T10:56:28.697399+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40142,283,swimming_water_cyanobacteria,2019-06-08T10:56:32.085681+0300,2019-06-09T10:56:32.085681+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,284,notice,2019-06-08T10:56:35.146446+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
39568,285,swimming_water_temperature,2019-06-08T11:04:03.917676+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39568,286,swimming_water_cyanobacteria,2019-06-08T11:04:09.535241+0300,2019-06-09T11:04:09.535241+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,287,swimming_water_temperature,2019-06-08T11:04:17.424698+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,288,swimming_water_temperature,2019-06-08T13:50:00.248514+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,289,swimming_water_temperature,2019-06-08T14:07:46.413233+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,290,swimming_water_cyanobacteria,2019-06-08T14:07:54.007108+0300,2019-06-09T14:07:54.007108+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,291,notice,2019-06-08T14:08:01.969988+0300,,Veden lämpötila 23º a   stetta ,,,,,,,,
39693,292,notice,2019-06-08T14:08:17.671686+0300,,Veden lämpötila 23º astetta ,,,,,,,,
39815,293,swimming_water_temperature,2019-06-08T14:37:24.368764+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,294,swimming_water_cyanobacteria,2019-06-08T14:37:26.875102+0300,2019-06-09T14:37:26.875102+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,295,notice,2019-06-08T14:37:33.157156+0300,,Vesi 23°C,,,,,,,,
39267,296,swimming_water_temperature,2019-06-08T17:01:07.633245+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39267,297,swimming_water_cyanobacteria,2019-06-08T17:01:12.529283+0300,2019-06-09T17:01:12.529283+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,298,swimming_water_temperature,2019-06-08T17:52:09.671494+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,299,swimming_water_cyanobacteria,2019-06-08T17:52:12.127172+0300,2019-06-09T17:52:12.127172+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,300,notice,2019-06-08T17:52:14.091476+0300,,Vesi 23°C,,,,,,,,
39267,301,swimming_water_temperature,2019-06-08T17:58:54.777603+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39267,302,swimming_water_cyanobacteria,2019-06-08T17:58:58.552883+0300,2019-06-09T17:58:58.552883+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,303,swimming_water_temperature,2019-06-08T17:59:20.966316+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,304,swimming_water_cyanobacteria,2019-06-08T17:59:31.611858+0300,2019-06-09T17:59:31.611858+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,305,notice,2019-06-08T17:59:48.663080+0300,,Veden lämpötila 23º astetta ,,,,,,,,
39693,306,notice,2019-06-08T17:59:59.716206+0300,,Veden lämpötila 23º astetta ,,,,,,,,
39322,307,swimming_water_cyanobacteria,2019-06-08T23:41:39.898126+0300,2019-06-09T23:41:39.898126+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
52959,308,swimming_water_cyanobacteria,2019-06-08T23:42:58.130605+0300,2019-06-09T23:42:58.130605+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39527,309,swimming_water_cyanobacteria,2019-06-08T23:43:20.801648+0300,2019-06-09T23:43:20.801648+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40921,310,swimming_water_temperature,2019-06-09T08:58:41.314672+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40921,311,swimming_water_cyanobacteria,2019-06-09T08:58:46.214216+0300,2019-06-10T08:58:46.214216+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41326,312,swimming_water_temperature,2019-06-09T08:59:01.215687+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41326,313,swimming_water_cyanobacteria,2019-06-09T08:59:03.247621+0300,2019-06-10T08:59:03.247621+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40020,314,swimming_water_temperature,2019-06-09T08:59:13.060529+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40020,315,swimming_water_cyanobacteria,2019-06-09T08:59:14.907268+0300,2019-06-10T08:59:14.907268+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40677,316,swimming_water_temperature,2019-06-09T08:59:50.077804+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40677,317,swimming_water_cyanobacteria,2019-06-09T08:59:51.845599+0300,2019-06-10T08:59:51.845599+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41907,318,swimming_water_temperature,2019-06-09T09:00:59.552292+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41907,319,swimming_water_cyanobacteria,2019-06-09T09:01:01.776393+0300,2019-06-10T09:01:01.776393+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39910,320,swimming_water_temperature,2019-06-09T09:01:09.742957+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39910,321,swimming_water_cyanobacteria,2019-06-09T09:01:11.390362+0300,2019-06-10T09:01:11.390362+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40798,322,swimming_water_temperature,2019-06-09T09:01:21.102140+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40798,323,swimming_water_cyanobacteria,2019-06-09T09:01:22.807277+0300,2019-06-10T09:01:22.807277+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,324,swimming_water_temperature,2019-06-09T09:56:10.160415+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,325,swimming_water_cyanobacteria,2019-06-09T09:56:13.442634+0300,2019-06-10T09:56:13.442634+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,326,swimming_water_temperature,2019-06-09T10:04:55.527909+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,327,swimming_water_cyanobacteria,2019-06-09T10:04:57.642821+0300,2019-06-10T10:04:57.642821+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,328,swimming_water_temperature,2019-06-09T10:07:57.806433+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,329,swimming_water_cyanobacteria,2019-06-09T10:08:00.843698+0300,2019-06-10T10:08:00.843698+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,330,notice,2019-06-09T10:08:18.022589+0300,,Veden lämpötila 22º astetta ,,,,,,,,
39815,331,swimming_water_temperature,2019-06-09T10:13:45.481338+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,332,swimming_water_cyanobacteria,2019-06-09T10:13:47.623117+0300,2019-06-10T10:13:47.623117+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,333,notice,2019-06-09T10:13:53.527653+0300,,Vesi 22°C,,,,,,,,Vesi 22°C
40559,334,swimming_water_temperature,2019-06-09T10:15:07.789629+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40559,335,notice,2019-06-09T10:15:15.581523+0300,,,,,,,,,,
39322,336,swimming_water_temperature,2019-06-09T10:15:16.605748+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40559,337,swimming_water_cyanobacteria,2019-06-09T10:15:18.357109+0300,2019-06-10T10:15:18.357109+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,338,swimming_water_cyanobacteria,2019-06-09T10:15:22.169332+0300,2019-06-10T10:15:22.169332+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,339,swimming_water_temperature,2019-06-09T10:21:42.793020+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39267,340,swimming_water_cyanobacteria,2019-06-09T10:21:47.250145+0300,2019-06-10T10:21:47.250145+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,341,swimming_water_temperature,2019-06-09T10:22:13.251403+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40950,342,swimming_water_cyanobacteria,2019-06-09T10:22:30.603308+0300,2019-06-10T10:22:30.603308+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40157,343,swimming_water_temperature,2019-06-09T10:23:07.028385+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
40157,344,swimming_water_cyanobacteria,2019-06-09T10:23:09.627366+0300,2019-06-10T10:23:09.627366+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,345,swimming_water_temperature,2019-06-09T10:31:49.644740+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40142,346,swimming_water_cyanobacteria,2019-06-09T10:31:52.689274+0300,2019-06-10T10:31:52.689274+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,347,notice,2019-06-09T10:31:55.737111+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40258,348,swimming_water_temperature,2019-06-09T10:45:11.049642+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40258,349,swimming_water_cyanobacteria,2019-06-09T10:45:17.109611+0300,2019-06-10T10:45:17.109611+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,350,notice,2019-06-09T10:45:23.660646+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40258,351,notice,2019-06-09T10:45:27.486517+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40150,352,swimming_water_temperature,2019-06-09T12:28:43.832936+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40150,353,swimming_water_cyanobacteria,2019-06-09T12:28:44.046330+0300,2019-06-10T12:28:44.046330+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,354,swimming_water_temperature,2019-06-09T12:28:44.344657+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40098,355,swimming_water_cyanobacteria,2019-06-09T12:28:44.546780+0300,2019-06-10T12:28:44.546780+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,356,swimming_water_temperature,2019-06-09T13:56:38.214778+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,357,swimming_water_cyanobacteria,2019-06-09T13:56:42.913548+0300,2019-06-10T13:56:42.913548+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,358,notice,2019-06-09T13:57:22.856366+0300,,Vesi 23°C,,,,,,,,
39815,359,notice,2019-06-09T13:57:35.221412+0300,,Vesi 23°C,,,,,,,,
39815,360,notice,2019-06-09T13:57:38.661993+0300,,Vesi 23°C,,,,,,,,
39815,361,notice,2019-06-09T13:57:40.764003+0300,,Vesi 23°C,,,,,,,,
39815,362,notice,2019-06-09T13:57:41.489198+0300,,Vesi 23°C,,,,,,,,
39815,363,notice,2019-06-09T13:57:42.192799+0300,,Vesi 23°C,,,,,,,,
39815,364,notice,2019-06-09T13:57:42.429334+0300,,Vesi 23°C,,,,,,,,Vesi 23°C
39815,365,notice,2019-06-09T13:57:42.638897+0300,,Vesi 23°C,,,,,,,,
39322,366,swimming_water_temperature,2019-06-09T14:07:43.671307+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,367,swimming_water_cyanobacteria,2019-06-09T14:07:48.854694+0300,2019-06-10T14:07:48.854694+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,368,swimming_water_temperature,2019-06-09T14:14:24.082178+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,369,notice,2019-06-09T14:14:25.551302+0300,,Veden lämpötila 22º astetta ,,,,,,,,
39693,370,swimming_water_cyanobacteria,2019-06-09T14:14:29.120574+0300,2019-06-10T14:14:29.120574+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,371,swimming_water_temperature,2019-06-09T17:53:47.088974+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,372,notice,2019-06-09T17:53:47.096114+0300,,Veden lämpötila 22º astetta ,,,,,,,,Veden lämpötila 22º astetta 
39693,373,swimming_water_cyanobacteria,2019-06-09T17:53:48.981656+0300,2019-06-10T17:53:48.981656+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,374,swimming_water_temperature,2019-06-09T17:54:11.286114+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39267,375,swimming_water_cyanobacteria,2019-06-09T17:54:15.065650+0300,2019-06-10T17:54:15.065650+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,376,swimming_water_temperature,2019-06-09T18:17:47.234884+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,377,swimming_water_temperature,2019-06-09T18:17:50.236158+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,378,notice,2019-06-09T18:19:09.826882+0300,,Vesi 22°C,,,,,,,,
39815,379,notice,2019-06-09T18:19:11.337475+0300,,Vesi 22°C,,,,,,,,
39815,380,notice,2019-06-09T18:19:13.429363+0300,,Vesi 22°C,,,,,,,,
39322,381,swimming_water_temperature,2019-06-09T18:44:40.198426+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,382,swimming_water_temperature,2019-06-10T08:15:53.628150+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,383,swimming_water_cyanobacteria,2019-06-10T08:15:56.422459+0300,2019-06-11T08:15:56.422459+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,384,notice,2019-06-10T08:16:17.781185+0300,,Veden lämpötila 20ºC,,,,,,,,
39815,385,swimming_water_temperature,2019-06-10T10:00:34.828200+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,386,swimming_water_cyanobacteria,2019-06-10T10:00:37.594878+0300,2019-06-11T10:00:37.594878+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,387,notice,2019-06-10T10:00:50.335186+0300,,Vesi 21°C,,,,,,,,
39815,388,notice,2019-06-10T10:01:00.977711+0300,,Vesi 21°C,,,,,,,,
41791,389,swimming_water_temperature,2019-06-10T10:01:18.592635+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,390,swimming_water_cyanobacteria,2019-06-10T10:01:21.412341+0300,2019-06-11T10:01:21.412341+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,391,swimming_water_temperature,2019-06-10T10:01:21.612696+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,392,swimming_water_cyanobacteria,2019-06-10T10:01:32.789022+0300,2019-06-11T10:01:32.789022+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,393,swimming_water_temperature,2019-06-10T10:07:48.757221+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40098,394,swimming_water_cyanobacteria,2019-06-10T10:08:31.654594+0300,2019-06-11T10:08:31.654594+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,395,swimming_water_temperature,2019-06-10T10:13:27.071351+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,396,swimming_water_cyanobacteria,2019-06-10T10:13:31.326147+0300,2019-06-11T10:13:31.326147+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,397,swimming_water_temperature,2019-06-10T10:18:09.001672+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,398,swimming_water_cyanobacteria,2019-06-10T10:18:11.463679+0300,2019-06-11T10:18:11.463679+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,399,notice,2019-06-10T10:18:29.281775+0300,,17 astetta merivesi ,,,,,,,,17 astetta merivesi 
40950,400,swimming_water_temperature,2019-06-10T10:29:40.224791+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,401,swimming_water_cyanobacteria,2019-06-10T10:29:44.114543+0300,2019-06-11T10:29:44.114543+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,402,swimming_water_temperature,2019-06-10T10:34:16.433547+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40150,403,swimming_water_temperature,2019-06-10T10:37:08.378059+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40150,404,swimming_water_cyanobacteria,2019-06-10T10:37:20.987688+0300,2019-06-11T10:37:20.987688+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41960,405,swimming_water_temperature,2019-06-10T10:57:42.684782+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41960,406,swimming_water_cyanobacteria,2019-06-10T10:58:00.377675+0300,2019-06-11T10:58:00.377675+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,407,swimming_water_cyanobacteria,2019-06-10T13:40:35.075811+0300,2019-06-11T13:40:35.075811+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,408,swimming_water_temperature,2019-06-10T13:40:51.100444+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,409,notice,2019-06-10T13:41:32.682902+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39322,410,swimming_water_temperature,2019-06-10T13:45:12.831410+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39815,411,swimming_water_cyanobacteria,2019-06-10T13:46:23.888435+0300,2019-06-11T13:46:23.888435+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,412,notice,2019-06-10T13:46:31.181706+0300,,Vesi 21°C,,,,,,,,
39815,413,swimming_water_temperature,2019-06-10T13:46:34.972562+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,414,swimming_water_temperature,2019-06-10T13:56:59.031717+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,415,notice,2019-06-10T14:11:16.675837+0300,,"Veden lämpötila 20ºC, Erittäin voimakas lounastuuli. ",,,,,,,,
39693,416,swimming_water_temperature,2019-06-10T14:11:28.424217+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,417,swimming_water_cyanobacteria,2019-06-10T14:11:32.609062+0300,2019-06-11T14:11:32.609062+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,418,swimming_water_temperature,2019-06-10T14:52:12.889585+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40142,419,swimming_water_cyanobacteria,2019-06-10T14:52:41.206758+0300,2019-06-11T14:52:41.206758+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,420,notice,2019-06-10T14:52:49.155270+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40157,421,swimming_water_temperature,2019-06-10T14:54:25.564905+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
40157,422,swimming_water_cyanobacteria,2019-06-10T14:54:29.068159+0300,2019-06-11T14:54:29.068159+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,423,swimming_water_temperature,2019-06-10T15:03:59.731489+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,424,swimming_water_temperature,2019-06-10T17:50:52.926026+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
