unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
39815,332,swimming_water_cyanobacteria,2019-06-09T10:13:47.623117+0300,2019-06-10T10:13:47.623117+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,333,notice,2019-06-09T10:13:53.527653+0300,,Vesi 22°C,,,,,,,,Vesi 22°C
40559,334,swimming_water_temperature,2019-06-09T10:15:07.789629+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40559,335,notice,2019-06-09T10:15:15.581523+0300,,,,,,,,,,
39322,336,swimming_water_temperature,2019-06-09T10:15:16.605748+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40559,337,swimming_water_cyanobacteria,2019-06-09T10:15:18.357109+0300,2019-06-10T10:15:18.357109+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,338,swimming_water_cyanobacteria,2019-06-09T10:15:22.169332+0300,2019-06-10T10:15:22.169332+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,339,swimming_water_temperature,2019-06-09T10:21:42.793020+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39267,340,swimming_water_cyanobacteria,2019-06-09T10:21:47.250145+0300,2019-06-10T10:21:47.250145+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,341,swimming_water_temperature,2019-06-09T10:22:13.251403+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40950,342,swimming_water_cyanobacteria,2019-06-09T10:22:30.603308+0300,2019-06-10T10:22:30.603308+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40157,343,swimming_water_temperature,2019-06-09T10:23:07.028385+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
40157,344,swimming_water_cyanobacteria,2019-06-09T10:23:09.627366+0300,2019-06-10T10:23:09.627366+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,345,swimming_water_temperature,2019-06-09T10:31:49.644740+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40142,346,swimming_water_cyanobacteria,2019-06-09T10:31:52.689274+0300,2019-06-10T10:31:52.689274+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,347,notice,2019-06-09T10:31:55.737111+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40258,348,swimming_water_temperature,2019-06-09T10:45:11.049642+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40258,349,swimming_water_cyanobacteria,2019-06-09T10:45:17.109611+0300,2019-06-10T10:45:17.109611+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,350,notice,2019-06-09T10:45:23.660646+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40258,351,notice,2019-06-09T10:45:27.486517+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40150,352,swimming_water_temperature,2019-06-09T12:28:43.832936+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40150,353,swimming_water_cyanobacteria,2019-06-09T12:28:44.046330+0300,2019-06-10T12:28:44.046330+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,354,swimming_water_temperature,2019-06-09T12:28:44.344657+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40098,355,swimming_water_cyanobacteria,2019-06-09T12:28:44.546780+0300,2019-06-10T12:28:44.546780+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,356,swimming_water_temperature,2019-06-09T13:56:38.214778+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,357,swimming_water_cyanobacteria,2019-06-09T13:56:42.913548+0300,2019-06-10T13:56:42.913548+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,358,notice,2019-06-09T13:57:22.856366+0300,,Vesi 23°C,,,,,,,,
39815,359,notice,2019-06-09T13:57:35.221412+0300,,Vesi 23°C,,,,,,,,
39815,360,notice,2019-06-09T13:57:38.661993+0300,,Vesi 23°C,,,,,,,,
39815,361,notice,2019-06-09T13:57:40.764003+0300,,Vesi 23°C,,,,,,,,
39815,362,notice,2019-06-09T13:57:41.489198+0300,,Vesi 23°C,,,,,,,,
39815,363,notice,2019-06-09T13:57:42.192799+0300,,Vesi 23°C,,,,,,,,
39815,364,notice,2019-06-09T13:57:42.429334+0300,,Vesi 23°C,,,,,,,,Vesi 23°C
39815,365,notice,2019-06-09T13:57:42.638897+0300,,Vesi 23°C,,,,,,,,
39322,366,swimming_water_temperature,2019-06-09T14:07:43.671307+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,367,swimming_water_cyanobacteria,2019-06-09T14:07:48.854694+0300,2019-06-10T14:07:48.854694+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,368,swimming_water_temperature,2019-06-09T14:14:24.082178+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,369,notice,2019-06-09T14:14:25.551302+0300,,Veden lämpötila 22º astetta ,,,,,,,,
39693,370,swimming_water_cyanobacteria,2019-06-09T14:14:29.120574+0300,2019-06-10T14:14:29.120574+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,371,swimming_water_temperature,2019-06-09T17:53:47.088974+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,372,notice,2019-06-09T17:53:47.096114+0300,,Veden lämpötila 22º astetta ,,,,,,,,Veden lämpötila 22º astetta 
39693,373,swimming_water_cyanobacteria,2019-06-09T17:53:48.981656+0300,2019-06-10T17:53:48.981656+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,374,swimming_water_temperature,2019-06-09T17:54:11.286114+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39267,375,swimming_water_cyanobacteria,2019-06-09T17:54:15.065650+0300,2019-06-10T17:54:15.065650+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,376,swimming_water_temperature,2019-06-09T18:17:47.234884+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,377,swimming_water_temperature,2019-06-09T18:17:50.236158+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,378,notice,2019-06-09T18:19:09.826882+0300,,Vesi 22°C,,,,,,,,
39815,379,notice,2019-06-09T18:19:11.337475+0300,,Vesi 22°C,,,,,,,,
39815,380,notice,2019-06-09T18:19:13.429363+0300,,Vesi 22°C,,,,,,,,
39322,381,swimming_water_temperature,2019-06-09T18:44:40.198426+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,382,swimming_water_temperature,2019-06-10T08:15:53.628150+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,383,swimming_water_cyanobacteria,2019-06-10T08:15:56.422459+0300,2019-06-11T08:15:56.422459+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,384,notice,2019-06-10T08:16:17.781185+0300,,Veden lämpötila 20ºC,,,,,,,,
39815,385,swimming_water_temperature,2019-06-10T10:00:34.828200+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,386,swimming_water_cyanobacteria,2019-06-10T10:00:37.594878+0300,2019-06-11T10:00:37.594878+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,387,notice,2019-06-10T10:00:50.335186+0300,,Vesi 21°C,,,,,,,,
39815,388,notice,2019-06-10T10:01:00.977711+0300,,Vesi 21°C,,,,,,,,
41791,389,swimming_water_temperature,2019-06-10T10:01:18.592635+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,390,swimming_water_cyanobacteria,2019-06-10T10:01:21.412341+0300,2019-06-11T10:01:21.412341+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,391,swimming_water_temperature,2019-06-10T10:01:21.612696+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,392,swimming_water_cyanobacteria,2019-06-10T10:01:32.789022+0300,2019-06-11T10:01:32.789022+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,393,swimming_water_temperature,2019-06-10T10:07:48.757221+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40098,394,swimming_water_cyanobacteria,2019-06-10T10:08:31.654594+0300,2019-06-11T10:08:31.654594+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,395,swimming_water_temperature,2019-06-10T10:13:27.071351+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,396,swimming_water_cyanobacteria,2019-06-10T10:13:31.326147+0300,2019-06-11T10:13:31.326147+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,397,swimming_water_temperature,2019-06-10T10:18:09.001672+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,398,swimming_water_cyanobacteria,2019-06-10T10:18:11.463679+0300,2019-06-11T10:18:11.463679+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,399,notice,2019-06-10T10:18:29.281775+0300,,17 astetta merivesi ,,,,,,,,17 astetta merivesi 
40950,400,swimming_water_temperature,2019-06-10T10:29:40.224791+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,401,swimming_water_cyanobacteria,2019-06-10T10:29:44.114543+0300,2019-06-11T10:29:44.114543+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,402,swimming_water_temperature,2019-06-10T10:34:16.433547+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40150,403,swimming_water_temperature,2019-06-10T10:37:08.378059+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40150,404,swimming_water_cyanobacteria,2019-06-10T10:37:20.987688+0300,2019-06-11T10:37:20.987688+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41960,405,swimming_water_temperature,2019-06-10T10:57:42.684782+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41960,406,swimming_water_cyanobacteria,2019-06-10T10:58:00.377675+0300,2019-06-11T10:58:00.377675+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,407,swimming_water_cyanobacteria,2019-06-10T13:40:35.075811+0300,2019-06-11T13:40:35.075811+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,408,swimming_water_temperature,2019-06-10T13:40:51.100444+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,409,notice,2019-06-10T13:41:32.682902+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39322,410,swimming_water_temperature,2019-06-10T13:45:12.831410+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39815,411,swimming_water_cyanobacteria,2019-06-10T13:46:23.888435+0300,2019-06-11T13:46:23.888435+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,412,notice,2019-06-10T13:46:31.181706+0300,,Vesi 21°C,,,,,,,,
39815,413,swimming_water_temperature,2019-06-10T13:46:34.972562+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,414,swimming_water_temperature,2019-06-10T13:56:59.031717+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,415,notice,2019-06-10T14:11:16.675837+0300,,"Veden lämpötila 20ºC, Erittäin voimakas lounastuuli. ",,,,,,,,
39693,416,swimming_water_temperature,2019-06-10T14:11:28.424217+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,417,swimming_water_cyanobacteria,2019-06-10T14:11:32.609062+0300,2019-06-11T14:11:32.609062+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,418,swimming_water_temperature,2019-06-10T14:52:12.889585+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40142,419,swimming_water_cyanobacteria,2019-06-10T14:52:41.206758+0300,2019-06-11T14:52:41.206758+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,420,notice,2019-06-10T14:52:49.155270+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40157,421,swimming_water_temperature,2019-06-10T14:54:25.564905+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
40157,422,swimming_water_cyanobacteria,2019-06-10T14:54:29.068159+0300,2019-06-11T14:54:29.068159+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,423,swimming_water_temperature,2019-06-10T15:03:59.731489+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,424,swimming_water_temperature,2019-06-10T17:50:52.926026+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39322,425,swimming_water_cyanobacteria,2019-06-10T17:51:08.455237+0300,2019-06-11T17:51:08.455237+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,426,swimming_water_temperature,2019-06-10T18:30:40.103809+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,427,swimming_water_cyanobacteria,2019-06-10T18:30:43.704157+0300,2019-06-11T18:30:43.704157+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,428,notice,2019-06-10T18:30:48.841069+0300,,"Veden lämpötila 20ºC, Erittäin voimakas lounastuuli. ",,,,,,,,"Veden lämpötila 20ºC, Erittäin voimakas lounastuuli. "
41031,429,swimming_water_temperature,2019-06-11T07:35:39.937460+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41031,430,swimming_water_cyanobacteria,2019-06-11T07:35:42.220978+0300,2019-06-12T07:35:42.220978+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41326,431,swimming_water_temperature,2019-06-11T07:35:54.816735+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41326,432,swimming_water_cyanobacteria,2019-06-11T07:35:56.656586+0300,2019-06-12T07:35:56.656586+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41907,433,swimming_water_temperature,2019-06-11T07:36:03.716690+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41907,434,swimming_water_cyanobacteria,2019-06-11T07:36:05.845510+0300,2019-06-12T07:36:05.845510+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40921,435,swimming_water_temperature,2019-06-11T07:36:19.863504+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40921,436,swimming_water_cyanobacteria,2019-06-11T07:36:23.152748+0300,2019-06-12T07:36:23.152748+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40798,437,swimming_water_temperature,2019-06-11T07:36:30.314633+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40798,438,swimming_water_temperature,2019-06-11T07:36:37.529518+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40798,439,swimming_water_cyanobacteria,2019-06-11T07:36:41.929412+0300,2019-06-12T07:36:41.929412+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40677,440,swimming_water_temperature,2019-06-11T07:36:52.756253+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40677,441,swimming_water_cyanobacteria,2019-06-11T07:36:54.529471+0300,2019-06-12T07:36:54.529471+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40020,442,swimming_water_temperature,2019-06-11T07:36:59.454932+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40020,443,swimming_water_cyanobacteria,2019-06-11T07:37:01.114405+0300,2019-06-12T07:37:01.114405+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39910,444,swimming_water_temperature,2019-06-11T07:37:06.926794+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39910,445,swimming_water_cyanobacteria,2019-06-11T07:37:08.591196+0300,2019-06-12T07:37:08.591196+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40993,446,swimming_water_temperature,2019-06-11T07:37:44.991784+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40993,447,swimming_water_cyanobacteria,2019-06-11T07:37:46.831194+0300,2019-06-12T07:37:46.831194+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40356,448,swimming_water_temperature,2019-06-11T07:38:15.879350+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40356,449,swimming_water_cyanobacteria,2019-06-11T07:38:17.423789+0300,2019-06-12T07:38:17.423789+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40386,450,swimming_water_temperature,2019-06-11T07:38:45.000109+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40386,451,swimming_water_temperature,2019-06-11T07:38:49.711036+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40386,452,swimming_water_cyanobacteria,2019-06-11T07:38:51.782632+0300,2019-06-12T07:38:51.782632+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,453,swimming_water_temperature,2019-06-11T09:16:02.376158+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,454,swimming_water_temperature,2019-06-11T09:16:09.387097+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,455,swimming_water_cyanobacteria,2019-06-11T09:16:16.519724+0300,2019-06-12T09:16:16.519724+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,456,notice,2019-06-11T09:16:28.327006+0300,,,,,,,,,,
39693,457,notice,2019-06-11T09:16:53.620307+0300,,Veden lämpötila 20ºC.,,,,,,,,
39693,458,notice,2019-06-11T09:16:56.001092+0300,,Veden lämpötila 20ºC.,,,,,,,,
39693,459,notice,2019-06-11T09:16:58.728879+0300,,Veden lämpötila 20ºC.,,,,,,,,
39322,460,swimming_water_temperature,2019-06-11T09:50:53.764841+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,461,swimming_water_cyanobacteria,2019-06-11T09:50:57.103281+0300,2019-06-12T09:50:57.103281+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,462,swimming_water_temperature,2019-06-11T09:52:59.453634+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,463,swimming_water_cyanobacteria,2019-06-11T09:53:01.371030+0300,2019-06-12T09:53:01.371030+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,464,notice,2019-06-11T09:53:03.248922+0300,,Vesi 21°C,,,,,,,,Vesi 21°C
40950,465,swimming_water_temperature,2019-06-11T10:03:10.490044+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,466,swimming_water_cyanobacteria,2019-06-11T10:03:18.853097+0300,2019-06-12T10:03:18.853097+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,467,swimming_water_temperature,2019-06-11T10:05:11.341226+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,468,swimming_water_cyanobacteria,2019-06-11T10:05:14.243595+0300,2019-06-12T10:05:14.243595+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40802,469,swimming_water_temperature,2019-06-11T10:05:21.394543+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40802,470,swimming_water_cyanobacteria,2019-06-11T10:05:23.903992+0300,2019-06-12T10:05:23.903992+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,471,swimming_water_temperature,2019-06-11T10:06:22.076433+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40142,472,swimming_water_cyanobacteria,2019-06-11T10:06:26.307959+0300,2019-06-12T10:06:26.307959+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,473,notice,2019-06-11T10:06:32.926304+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,474,notice,2019-06-11T10:06:38.797250+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa."
40142,475,notice,2019-06-11T10:06:41.843808+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa."
39267,476,swimming_water_cyanobacteria,2019-06-11T10:10:11.349976+0300,2019-06-12T10:10:11.349976+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,477,swimming_water_temperature,2019-06-11T10:10:30.491830+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40157,478,swimming_water_temperature,2019-06-11T10:10:55.622586+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40157,479,swimming_water_cyanobacteria,2019-06-11T10:10:58.231946+0300,2019-06-12T10:10:58.231946+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,480,swimming_water_temperature,2019-06-11T10:14:49.301140+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40559,481,swimming_water_cyanobacteria,2019-06-11T10:14:53.978415+0300,2019-06-12T10:14:53.978415+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,482,notice,2019-06-11T10:15:03.549517+0300,,18 astetta merivesi ,,,,,,,,18 astetta merivesi 
39693,483,swimming_water_temperature,2019-06-11T10:21:09.542309+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,484,swimming_water_cyanobacteria,2019-06-11T10:21:13.353548+0300,2019-06-12T10:21:13.353548+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,485,notice,2019-06-11T10:21:15.737875+0300,,Veden lämpötila 20ºC.,,,,,,,,
41960,486,swimming_water_temperature,2019-06-11T10:26:20.184265+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41960,487,swimming_water_cyanobacteria,2019-06-11T10:26:22.358050+0300,2019-06-12T10:26:22.358050+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,488,swimming_water_temperature,2019-06-11T10:41:02.674258+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41601,489,swimming_water_temperature,2019-06-11T10:53:12.365926+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,490,swimming_water_cyanobacteria,2019-06-11T10:53:15.152961+0300,2019-06-12T10:53:15.152961+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,491,notice,2019-06-11T10:55:33.865293+0300,,"Puh. 0504013590 /Sisäpukukopit suljetaan 1730 /Ulkosuihku, - pukukoppi ja bajamaja käytössä kellon ympäri // Indoors changing rooms close at 1730 / Outdoors shower and toilet open all day",,,,,,,,
41791,492,notice,2019-06-11T11:57:20.678500+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,493,notice,2019-06-11T11:57:28.431899+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,494,notice,2019-06-11T11:57:35.677279+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,495,notice,2019-06-11T11:57:48.595104+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,496,notice,2019-06-11T11:57:57.081594+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,497,notice,2019-06-11T11:57:57.943975+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,498,notice,2019-06-11T11:59:25.171414+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,499,notice,2019-06-11T11:59:37.948833+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,500,swimming_water_cyanobacteria,2019-06-11T11:59:42.856179+0300,2019-06-12T11:59:42.856179+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,501,notice,2019-06-11T11:59:50.961295+0300,,,,,,,,,,
41791,502,notice,2019-06-11T11:59:56.848537+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,503,notice,2019-06-11T11:59:57.926449+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,504,notice,2019-06-11T11:59:59.679244+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,505,notice,2019-06-11T12:00:00.694819+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,506,notice,2019-06-11T12:00:01.601231+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,507,notice,2019-06-11T12:00:02.398106+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,508,notice,2019-06-11T12:00:02.891922+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,509,notice,2019-06-11T12:00:03.429335+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,510,notice,2019-06-11T12:00:03.645540+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,511,notice,2019-06-11T12:00:03.953372+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,512,notice,2019-06-11T12:00:04.054096+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,513,notice,2019-06-11T12:00:04.208763+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,514,notice,2019-06-11T12:00:04.437045+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,515,notice,2019-06-11T12:00:04.637818+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,516,notice,2019-06-11T12:00:04.776828+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,517,notice,2019-06-11T12:00:05.013389+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,518,notice,2019-06-11T12:00:05.238639+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
