id,children,name_fi,name_sv,name_en,service_reference,last_modified_time,level,parent,keywords,related_services,period_enabled,root,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_nurmijärvi,unit_count_municipality_salo,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality__unknown,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_askola,unit_count_municipality_kotka,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_karkkila,unit_count_municipality_pyhtää
312,[],Rakennusvalvonnan arkisto,Byggnadstillsynsverkets arkiv,Building Control archive,561,2018-08-07T14:00:24.689378+03:00,3,307,{},[561],0,1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
313,[],"Katu-, puisto- ja rakennuspiirustusten arkisto","Arkiv för gatu-, park- och byggnadsritningar",Public works department archive,250,2018-08-07T14:00:24.696359+03:00,3,307,{},[250],0,1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
314,"[319, 315, 317, 316, 2147, 2159]",Asiakaspalvelu ja neuvonta,Kundbetjäning och rådgivning,Customer service and information,,2018-08-07T14:00:24.703287+03:00,2,306,{},[],0,1402,12,39,,,,,,,,,,,1,,,,,,,,,,,12,,,,13,,,1,,,,
315,[],Info- ja näyttelytilat,Informations- och utställningslokaler,Info and exhibition premises,201,2018-08-07T14:00:24.709417+03:00,3,314,{},[201],0,1402,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,
316,[],Matkailuneuvonta,Turistinformation,Tourism information,429,2018-08-07T14:00:24.717090+03:00,3,314,{},[429],0,1402,2,12,,,,,,,,,,,,,,,,,,,,,,6,,,,4,,,,,,,
317,"[2138, 2135, 2137, 2136]",Kasvatuksen ja koulutuksen neuvonta,Rådgivning om fostran och utbildning,Day care and education information and advice,,2018-08-07T14:00:24.723868+03:00,3,314,{},[],0,1402,4,6,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
318,[],Sosiaali- ja terveyspalvelujen neuvonta,Social- och hälsovårdstjänsternas rådgivning,Social and health services information and advice,71,2018-08-07T14:00:24.764164+03:00,4,2147,{},[71],0,1402,1,9,,,,,,,,,,,1,,,,,,,,,,,1,,,,6,,,,,,,
319,[],"Asiointipisteet, yleisneuvonta ja yhteispalvelu","Servicepunkter, allmän rådgivning och samservicekontor","Service points, General information and Citizen's offices",809,2019-04-11T16:30:09.599681+03:00,3,314,"{""fi"": [""palvelupiste""]}",[809],0,1402,2,11,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,,,,,,
320,"[321, 322, 323]",Kartat ja paikkatietopalvelut,Kartor och geografisk information,Maps and location information services,,2018-08-07T14:00:24.796452+03:00,2,306,{},[],0,1402,4,10,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
321,[],Johtotietopalvelu ja maanalaisten tilojen tietopalvelu,Ledningstjänsten och information om underjordiska utrymmen,Information service on cabling and underground facilities,207,2018-08-07T14:00:24.801557+03:00,3,320,{},[207],0,1402,2,6,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,
322,[],"Karttapalvelut, ilmakuvat ja karttojen tilaus","Karttjänster, flygbilder och beställning av kartor","Mapping services, aerial photographs and ordering maps",247,2018-08-07T14:00:24.808369+03:00,3,320,{},[247],0,1402,3,6,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
323,[],Paikkatietoneuvonta ja -aineistot,Rådgivning och material inom geografisk information,Location information guidance and archives,492,2018-08-07T14:00:24.814824+03:00,3,320,{},[492],0,1402,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
324,"[325, 2040, 2193, 327, 328, 2194]",Kirjastot,Bibliotek,Libraries,,2018-08-07T14:00:24.821378+03:00,2,306,{},[],0,1402,83,125,,,,,,,,,,,,,,,,,,,,,,26,,,,14,,,2,,,,
325,[],Erikoiskirjastot,Specialbibliotek,Special libraries,155,2018-08-07T14:00:24.829787+03:00,3,324,"{""fi"": [""kirjastot""]}",[155],0,1402,27,29,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
327,[],Laitoskirjastot,Anstaltsbibliotek,Institutional libraries,368,2018-08-07T14:00:24.845380+03:00,3,324,{},[368],0,1402,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328,[],Yleiset kirjastot,Allmänna bibliotek,Public libraries,813,2018-11-20T14:00:07.881833+02:00,3,324,"{""en"": [""library"", ""libraries""], ""fi"": [""kirjastot"", ""kirjasto""], ""sv"": [""bibliotek""]}",[813],0,1402,39,71,,,,,,,,,,,,,,,,,,,,,,20,,,,11,,,1,,,,
329,"[2153, 330, 333, 2149]",Nettipisteet ja tietotekniikkapalvelut,Internetstationer och datatekniktjänster,Internet access points and IT services,,2018-10-25T08:00:07.323845+03:00,2,306,{},[],0,1402,246,257,,,,,,,,,,,,,,,,,,,,,,3,,,,8,,,,,,,
330,"[331, 332]","Langaton internet, wlan","Trådlöst internet, wlan","Wireless internet, wlan",,2018-10-25T08:00:07.331877+03:00,3,329,{},[],0,1402,233,240,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,
331,[],WLAN-sisäpisteet,WLAN-inomhusstationer,WLAN inlets,806,2018-08-07T14:00:24.883321+03:00,4,330,{},[806],0,1402,223,230,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,
332,[],WLAN-ulkopisteet,WLAN-utomhusstationer,WLAN outlets,807,2018-08-07T14:00:24.889824+03:00,4,330,{},[807],0,1402,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333,"[334, 339]",Tietokone ja internet,Dator och internet,Computer and internet,,2018-10-25T08:00:07.342286+03:00,3,329,{},[],0,1402,63,67,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,
334,"[335, 337, 338]",Tarjolla oheislaitteita,Kringutrustning finns,Supplementary equipment available,,2018-08-07T14:00:24.905778+03:00,4,333,{},[],0,1402,54,56,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
335,[],Multimedialaitteita,Multimediautrustning,Multimedia equipment,689,2018-08-07T14:00:24.911616+03:00,5,334,{},[689],0,1402,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
337,[],Skanneri,Skanner,Scanner,691,2018-08-07T14:00:24.926601+03:00,5,334,{},[691],0,1402,43,45,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
338,[],Tulostin,Skrivare,Printer,692,2018-10-25T08:00:07.357556+03:00,5,334,{},[692],0,1402,52,54,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
339,"[340, 341]",Tarjolla opastusta,Handledning ges,Guidance available,,2018-10-25T08:00:07.363024+03:00,4,333,{},[],0,1402,60,64,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,
340,[],Kurssimuotoista tietokoneopetusta,Kursformad datorundervisning,Computer guidance courses,708,2018-10-25T08:00:07.368287+03:00,5,339,{},[708],0,1402,15,16,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
341,[],Opastusta tietokoneen käytössä (digineuvonta),Handledning i datoranvändning (digital handledning),Guidance on using a computer (digital guidance),483,2020-05-25T11:30:10.362485+03:00,5,339,"{""sv"": [""digitalt st\u00f6d"", ""digitalt r\u00e5dgivning""], ""fi"": [""digiopastus"", ""digituki""], ""en"": [""digital quidance"", ""digital support""]}",[483],0,1402,59,62,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
342,[],Tilastot ja tietopalvelut,Statistik och informationstjänst,Statistics and information services,709,2018-10-25T08:00:07.381081+03:00,2,306,{},[709],0,1402,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344,[],Kasvitieteelliset puutarhat,Botaniska trädgårdar,Botanic gardens,248,2018-08-07T14:00:22.544317+03:00,2,343,{},[248],0,1403,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
345,"[346, 2026, 2196, 348, 349, 2197]",Kirjastot,Bibliotek,Libraries,,2018-08-07T14:00:22.550752+03:00,2,343,{},[],0,1403,114,157,,,,,,,,,,,,,,,,,,,,,,27,,,,14,,,2,,,,
346,[],Erikoiskirjastot,Specialbibliotek,Special libraries,155,2018-08-07T14:00:22.558572+03:00,3,345,"{""fi"": [""kirjastot""]}",[155],0,1403,27,29,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
348,[],Laitoskirjastot,Anstaltsbibliotek,Institutional libraries,368,2018-08-07T14:00:22.571974+03:00,3,345,{},[368],0,1403,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349,[],Yleiset kirjastot,Allmänna bibliotek,Public libraries,813,2018-11-20T14:00:06.997504+02:00,3,345,"{""en"": [""library"", ""libraries""], ""fi"": [""kirjastot"", ""kirjasto""], ""sv"": [""bibliotek""]}",[813],0,1403,39,71,,,,,,,,,,,,,,,,,,,,,,20,,,,11,,,1,,,,
350,[],Kirkot ja muut uskonnolliset tilat,Kyrkor och andra religiösa byggnader,Churches and other religious buildings,314,2018-08-07T14:00:22.584521+03:00,2,343,{},[314],0,1403,63,86,,,,,,,,,,,,,,,,,,,,,,3,,,,19,,,1,,,,
351,[],Kulttuuripalvelujen sähköinen asiointi ja lomakkeet,Elektroniska tjänster och blanketter för kulturtjänster,Electronic services and forms related to cultural services,346,2018-08-07T14:00:22.590770+03:00,2,343,{},[346],0,1403,,2,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,
352,"[353, 354, 355, 356, 357, 358, 359, 360]",Kulttuuritilat,Kulturlokaler,Cultural facilities,,2018-08-07T14:00:22.597325+03:00,2,343,{},[],0,1403,198,232,,,,,,,,,,,,,,,,,,,,,,18,,,,13,,,3,,,,
353,[],Elokuvateatterit,Biografteater,Cinemas,138,2018-08-07T14:00:22.603098+03:00,3,352,{},[138],0,1403,15,21,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
354,[],Konserttitilat,Konsertutrymmen,Concert facilities,329,2018-08-07T14:00:22.610197+03:00,3,352,{},[329],0,1403,33,43,,,,,,,,,,,,,,,,,,,,,,8,,,,1,,,1,,,,
355,[],Kulttuurin monitoimitalot,Allaktivitetshus för kultur,Multi-functional culture venues,345,2018-08-07T14:00:22.617002+03:00,3,352,{},[345],0,1403,8,18,,,,,,,,,,,,,,,,,,,,,,3,,,,5,,,2,,,,
356,[],Kurssitoiminta,Kursverksamhet,Courses,356,2018-08-07T14:00:22.623521+03:00,3,352,{},[356],0,1403,,4,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,
357,[],Näyttelytilat,Utställningslokaler,Exhibition spaces,474,2018-08-07T14:00:22.630116+03:00,3,352,{},[474],0,1403,105,114,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,2,,,,
358,[],Ooppera ja baletti,Operan och balett,Opera and ballet,479,2018-08-07T14:00:22.636644+03:00,3,352,{},[479],0,1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
359,[],Tanssitilat,Dansutrymmen,Dance facilities,686,2018-08-07T14:00:22.643791+03:00,3,352,{},[686],0,1403,12,15,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
360,[],Teatterit,Teatrar,Theatres,694,2018-08-07T14:00:22.651704+03:00,3,352,{},[694],0,1403,50,62,,,,,,,,,,,,,,,,,,,,,,10,,,,2,,,,,,,
361,[],Matonpesupaikat,Mattvättningsplatser,Carpet washing places,432,2018-08-07T14:00:22.659080+03:00,2,343,{},[432],0,1403,13,29,,,,,,,,,,,,,,,,,,,,,,5,,,,11,,,,,,,
363,[],Kulttuurihistoriallinen museo,Kulturhistoriska museer,Cultural history museums,344,2018-08-07T14:00:22.670926+03:00,3,362,{},[344],0,1403,42,58,,,,,,,,,,,,,,,,,,,,,,9,,,,5,1,,,1,,,
365,"[2162, 2156, 368, 367, 366, 490]",Nuoriso,Ungdom,Youth,,2018-08-07T14:00:22.862181+03:00,1,1403,{},[],0,1403,82,146,1,,,1,,,,,,,,,,,,,,,,,,30,,,,29,,,3,,,,
366,[],Nuorisotalot,Ungdomsgårdar,Youth centres,468,2018-08-07T14:00:22.869007+03:00,2,365,{},[468],0,1403,39,69,,,,,,,,,,,,,,,,,,,,,,16,,,,13,,,1,,,,
367,[],Katutaidepaikat,Platser för gatukonst,Street art locations,254,2018-08-07T14:00:22.877110+03:00,2,365,{},[254],0,1403,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368,"[371, 374, 375, 376, 378, 381, 389, 391, 395, 396, 399, 2155, 403, 404, 405, 409, 410, 415, 418, 419, 421, 424, 426, 429, 433, 437, 438, 440, 442, 446, 448, 449, 452, 453, 454, 455, 458, 467, 468, 470, 473, 2154, 480, 481, 485, 488]",Harrasteet,Hobbyer,Hobbies,,2018-08-07T14:00:22.885008+03:00,2,365,{},[],0,1403,71,120,1,,,1,,,,,,,,,,,,,,,,,,27,,,,17,,,3,,,,
371,[],Askartelu,Hobbyverksamhet,Hobby crafts,72,2018-08-07T14:00:22.898108+03:00,3,368,{},[72],0,1403,3,9,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
374,[],Av- ja leirivälinelainaamo,Utlåning av AV-utrustning och campingutrustning,Loaning service for audiovisual and camping equipment,81,2018-08-07T14:00:22.905139+03:00,3,368,{},[81],0,1403,3,4,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
375,[],Avoin nuorisotoiminta,Öppen ungdomsverksamhet,Open youth activities,85,2018-08-07T14:00:22.911924+03:00,3,368,{},[85],0,1403,41,78,,,,,,,,,,,,,,,,,,,,,,22,,,,14,,,1,,,,
376,[],Biljardi,Biljard,Billiards,126,2018-08-07T14:00:22.918484+03:00,3,368,{},[126],0,1403,,16,,,,,,,,,,,,,,,,,,,,,,13,,,,3,,,,,,,
378,[],Bänditoiminta/-tila,Bandverksamhet eller bandlokal,Band activity or practice space,128,2018-08-07T14:00:22.924860+03:00,3,368,{},[128],0,1403,2,12,,,,,,,,,,,,,,,,,,,,,,5,,,,5,,,,,,,
381,[],Demostudio,Demostudio,Demo studio,130,2018-08-07T14:00:22.931253+03:00,3,368,{},[130],0,1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
389,[],Fillari- ja moottoripaja,Cykel- och motorverkstad,Workshop for bicycles and mopeds,168,2018-08-07T14:00:22.937466+03:00,3,368,{},[168],0,1403,4,5,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
391,[],Futsal,Futsal,Futsal,170,2018-08-07T14:00:22.944059+03:00,3,368,{},[170],0,1403,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
395,[],Internet,Internet,Internet,202,2018-08-07T14:00:22.950721+03:00,3,368,{},[202],0,1403,2,15,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,
396,[],Jalkapallo,Fotboll,Football,203,2018-08-07T14:00:22.956950+03:00,3,368,{},[203],0,1403,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
399,[],Järjestötoiminta,Organisationsverksamhet,Organisational activities,231,2018-08-07T14:00:22.963009+03:00,3,368,{},[231],0,1403,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
403,[],Keramiikka,Keramik,Pottery,287,2018-08-07T14:00:22.976243+03:00,3,368,{},[287],0,1403,2,5,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,
404,[],Kerhotoiminta,Klubbverksamhet,Club activities,289,2018-08-07T14:00:22.983998+03:00,3,368,{},[289],0,1403,,22,,,,,,,,,,,,,,,,,,,,,,14,,,,7,,,1,,,,
405,[],Kesätoiminta,Sommarverksamhet,Summer activities,291,2018-08-07T14:00:22.992018+03:00,3,368,{},[291],0,1403,1,4,,,,1,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
409,[],Kokkikerho,Kockklubb,Cook club,325,2018-08-07T14:00:22.999540+03:00,3,368,{},[325],0,1403,,4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
410,[],Konsolipelit,Konsolspel,Console games,330,2018-08-07T14:00:23.006235+03:00,3,368,{},[330],0,1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
415,[],Kuntosali,Gym,Gym,349,2018-08-07T14:00:23.013463+03:00,3,368,{},[349],0,1403,,11,,,,,,,,,,,,,,,,,,,,,,1,,,,10,,,,,,,
418,[],Kuvataide,Bildkonst,Visual arts,359,2018-08-07T14:00:23.020022+03:00,3,368,{},[359],0,1403,2,5,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,
419,[],Kädentaidot,Hantverk,Arts and Crafts,362,2018-08-07T14:00:23.026643+03:00,3,368,{},[362],0,1403,3,15,,,,,,,,,,,,,,,,,,,,,,10,,,,2,,,,,,,
421,[],Käsityöt,Handarbeten,Handicrafts,363,2018-08-07T14:00:23.033043+03:00,3,368,{},[363],0,1403,1,8,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,
424,[],Lautapelit,Brädspel,Board games,387,2018-08-07T14:00:23.039435+03:00,3,368,{},[387],0,1403,,14,,,,,,,,,,,,,,,,,,,,,,13,,,,1,,,,,,,
426,[],Leiritoiminta,Lägerverksamhet,Camping activities,391,2018-08-07T14:00:23.046486+03:00,3,368,{},[391],0,1403,1,6,1,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,,
429,[],Liikunta,Idrott,Sports,399,2018-08-07T14:00:23.053156+03:00,3,368,{},[399],0,1403,,10,,,,,,,,,,,,,,,,,,,,,,9,,,,1,,,,,,,
433,[],Media,Media,Media,433,2018-08-07T14:00:23.060583+03:00,3,368,{},[433],0,1403,4,5,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
437,[],Monistuspalvelu,Kopieringstjänst,Copying service,443,2018-08-07T14:00:23.067329+03:00,3,368,{},[443],0,1403,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
438,[],Moottorihalli,Motorhall,Motorhall,445,2018-08-07T14:00:23.074919+03:00,3,368,{},[445],0,1403,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
440,[],Mopokerho,Mopedklubb,Moped club,452,2018-08-07T14:00:23.082022+03:00,3,368,{},[452],0,1403,2,5,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,
442,[],Musiikki,Musik,Music,455,2018-08-07T14:00:23.088590+03:00,3,368,{},[455],0,1403,4,19,,,,,,,,,,,,,,,,,,,,,,14,,,,1,,,,,,,
446,[],Pelit,Spel,Games,503,2018-08-07T14:00:23.094780+03:00,3,368,{},[503],0,1403,1,24,,,,,,,,,,,,,,,,,,,,,,15,,,,8,,,,,,,
448,[],Pingis,Bordtennis,Table tennis,515,2018-08-07T14:00:23.100999+03:00,3,368,{},[515],1,1403,1,17,,,,,,,,,,,,,,,,,,,,,,12,,,,4,,,,,,,
449,[],Poikakerho / poikaryhmät,Pojkklubb / pojkgrupper,Boys' club / Boy groups,518,2018-08-07T14:00:23.107321+03:00,3,368,{},[518],0,1403,1,16,,,,,,,,,,,,,,,,,,,,,,14,,,,1,,,,,,,
452,[],Puutyö,Slöjd,Woodwork,534,2018-08-07T14:00:23.113213+03:00,3,368,{},[534],0,1403,2,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
453,[],Pyöräkoulu,Cykelskola,Bicycle school,541,2018-08-07T14:00:23.119521+03:00,3,368,{},[541],0,1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
454,[],Pöytäfutis,Bordfotboll,Table football,554,2018-08-07T14:00:23.125546+03:00,3,368,{},[554],0,1403,,11,,,,,,,,,,,,,,,,,,,,,,10,,,,1,,,,,,,
455,[],Pöytäjääkiekko,Bordshockey,Table hockey,555,2018-08-07T14:00:23.132016+03:00,3,368,{},[555],0,1403,,4,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,,
458,[],Retkeily,Camping,Trekking,580,2018-08-07T14:00:23.138224+03:00,3,368,{},[580],0,1403,2,7,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,
467,[],Skeittaus,Skateboardåkning,Skateboarding,629,2018-08-07T14:00:23.144513+03:00,3,368,{},[629],0,1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
468,[],Soitonopetus,Instrumentundervisning,Teaching music,632,2018-08-07T14:00:23.150860+03:00,3,368,{},[632],0,1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
470,[],Sähly,Innebandy,Floorball,670,2018-08-07T14:00:23.157134+03:00,3,368,{},[670],0,1403,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
473,[],Tanssi,Dans,Dance,685,2018-08-07T14:00:23.163347+03:00,3,368,{},[685],0,1403,,3,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,
480,[],Tyttökerho / tyttöryhmät,Flickklubb / flickgrupper,Girls' club / Girl groups,722,2018-08-07T14:00:23.175639+03:00,3,368,{},[722],0,1403,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
481,[],Valokuvaus,Fotografering,Photography,741,2018-08-07T14:00:23.182310+03:00,3,368,{},[741],0,1403,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
485,[],Viikonlopputoiminta,Veckoslutsverksamhet,Weekend activities,789,2018-08-07T14:00:23.188643+03:00,3,368,{},[789],0,1403,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490,[],Nuorten neuvonta ja ohjaus,Rådgivning och handledning för ungdomar,Advice and guidance for young people,471,2018-08-07T14:00:23.202058+03:00,2,365,{},[471],0,1403,7,22,,,,,,,,,,,,,,,,,,,,,,3,,,,12,,,,,,,
491,"[492, 493, 499, 2237, 502, 2235]",Puistot ja viheralueet,Parker och grönområden,Parks and green areas,,2018-08-07T14:00:22.684763+03:00,2,343,{},[],0,1403,520,967,,,,,,,,,,,1,,,,,,,,,,,268,,,,173,,,5,,,,
492,[],Kahluualtaat,Plaskdammer,Wading pools,238,2018-08-07T14:00:22.690959+03:00,3,491,{},[238],0,1403,49,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493,"[494, 495, 496, 497, 498]",Koira-alueet,Hund områden,Dog areas,,2018-08-07T14:00:22.700110+03:00,3,491,{},[],0,1403,102,149,,,,,,,,,,,,,,,,,,,,,,22,,,,25,,,,,,,
494,[],Koira-aitaukset,Hundparker,Dog parks,317,2018-08-07T14:00:22.710417+03:00,4,493,"{""fi"": [""koirapuistot"", ""koira-aitaus"", ""koira-aitaukset"", ""koirat""], ""sv"": [""hundparker"", ""hundinh\u00e4gnader"", ""hundrastg\u00e5rdar"", ""hundar""], ""en"": [""dog parks"", ""dogs""]}",[317],0,1403,94,140,,,,,,,,,,,,,,,,,,,,,,22,,,,24,,,,,,,
495,[],Koirakäymälät,Hundtoaletter,Dog toilets,319,2018-08-07T14:00:22.718157+03:00,4,493,{},[319],0,1403,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
496,[],Koirametsät,Hundskogar,Forest dog runs,320,2018-08-07T14:00:22.725829+03:00,4,493,{},[320],0,1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
497,[],Koirauimarannat,Hundbadstränder,Dog beaches,321,2018-08-07T14:00:22.733778+03:00,4,493,{},[321],0,1403,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
498,[],Opaskoira-aitaukset,Inhägnat områden för ledarhundar,Fenced areas for guide dogs,480,2018-08-07T14:00:22.741237+03:00,4,493,{},[480],0,1403,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
499,"[501, 500]",Leikkipuistot,Lekparker,Playgrounds,,2018-08-07T14:00:22.748801+03:00,3,491,{},[],0,1403,293,647,,,,,,,,,,,,,,,,,,,,,,201,,,,148,,,5,,,,
500,[],Ohjattu leikkipuistotoiminta,Ledd lekparksverksamhet,Supervised playground activities,475,2019-03-05T14:30:06.940551+02:00,4,499,"{""fi"": [""varhaiskasvatus""], ""en"": [""early education and care""], ""sv"": [""sm\u00e5barnspedagogik""]}",[475],0,1403,69,80,,,,,,,,,,,,,,,,,,,,,,8,,,,3,,,,,,,
501,[],Leikkipaikat (ei ohjattua toimintaa),Lekplatser (ingen handledd verksamhet),Play areas (no supervised activities),389,2018-08-07T14:00:22.761746+03:00,4,499,{},[389],0,1403,224,567,,,,,,,,,,,,,,,,,,,,,,193,,,,145,,,5,,,,
502,[],Viheralueet,Grönområden,Green areas,786,2018-08-07T14:00:22.769184+03:00,3,491,{},[786],0,1403,51,102,,,,,,,,,,,1,,,,,,,,,,,50,,,,,,,,,,,
503,[],Viljelyspalstat,Odlingslotter,Allotments,532,2018-08-07T14:00:22.776545+03:00,2,343,{},[532],0,1403,44,74,,,,,,,,,,,,,,,,,,,,,,14,,,,16,,,,,,,
504,[],Ruoka - ja cateringpalvelut,Catering,Catering,587,2018-08-07T14:00:22.784722+03:00,2,343,{},[587],0,1403,,4,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,
506,[],Harrastustilat,Hobbylokaler,Hobby facilities,799,2018-08-07T14:00:22.804088+03:00,3,505,{},[799],0,1403,3,8,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,2,,,,
510,[],Nuorisotilat,Ungdomsgårdar,Youth facilities,803,2018-08-07T14:00:22.836894+03:00,3,505,{},[803],0,1403,,17,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,1,,,,
511,[],Tilaussaunat,Beställningsbastur,Reservation-only sauna,804,2018-08-07T14:00:22.844464+03:00,3,505,{},[804],0,1403,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
513,"[514, 515, 516, 518, 519, 520]",Joukkoliikenne,Kollektivtrafik,Public transport,,2018-08-07T14:00:25.002057+03:00,2,512,{},[],0,1402,99,151,,,,,,,,,,,,,,,,,,,,,,27,,,,21,,,4,,,,
514,[],Asiakaspalvelu ja lipunmyynti,Kundtjänst och biljettförsäljning,Customer service and ticket sales,63+404,2018-10-24T20:00:07.778946+03:00,3,513,{},"[404, 63]",0,1402,5,11,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,,1,,,,
515,[],Joukkoliikennepysäkit,Kollektivtrafikens hållplatser,Public transport stops,209,2018-08-07T14:00:25.015254+03:00,3,513,{},[209],0,1402,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,
516,[],Julkisen liikenteen varikot,Kollektivtrafikens depåer,Public transport depots,216,2018-08-07T14:00:25.022696+03:00,3,513,{},[216],0,1402,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
518,[],Matkalippujen tarkastus,Biljettkontroll,Ticket inspection,431,2018-08-07T14:00:25.036866+03:00,3,513,{},[431],0,1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
