id,origin_id,ocd_id,service_point_id,start,end,modified_at,type,parent,municipality,name_fi,name_sv,name
211,635,ocd-division/country:fi/kunta:pälkäne,,,,2020-06-15T15:05:56.165602+03:00,muni,,,Pälkäne,Pälkäne,
212,636,ocd-division/country:fi/kunta:pöytyä,,,,2020-06-15T15:05:56.174680+03:00,muni,,,Pöytyä,Pöytyä,
213,678,ocd-division/country:fi/kunta:raahe,,,,2020-06-15T15:05:56.182900+03:00,muni,,,Raahe,Brahestad,
214,680,ocd-division/country:fi/kunta:raisio,,,,2020-06-15T15:05:56.191326+03:00,muni,,,Raisio,Reso,
215,681,ocd-division/country:fi/kunta:rantasalmi,,,,2020-06-15T15:05:56.200693+03:00,muni,,,Rantasalmi,Rantasalmi,
216,683,ocd-division/country:fi/kunta:ranua,,,,2020-06-15T15:05:56.208369+03:00,muni,,,Ranua,Ranua,
217,684,ocd-division/country:fi/kunta:rauma,,,,2020-06-15T15:05:56.215050+03:00,muni,,,Rauma,Raumo,
218,686,ocd-division/country:fi/kunta:rautalampi,,,,2020-06-15T15:05:56.221213+03:00,muni,,,Rautalampi,Rautalampi,
219,687,ocd-division/country:fi/kunta:rautavaara,,,,2020-06-15T15:05:56.229573+03:00,muni,,,Rautavaara,Rautavaara,
220,689,ocd-division/country:fi/kunta:rautjärvi,,,,2020-06-15T15:05:56.237769+03:00,muni,,,Rautjärvi,Rautjärvi,
221,691,ocd-division/country:fi/kunta:reisjärvi,,,,2020-06-15T15:05:56.243975+03:00,muni,,,Reisjärvi,Reisjärvi,
222,694,ocd-division/country:fi/kunta:riihimäki,,,,2020-06-15T15:05:56.249562+03:00,muni,,,Riihimäki,Riihimäki,
223,697,ocd-division/country:fi/kunta:ristijärvi,,,,2020-06-15T15:05:56.255125+03:00,muni,,,Ristijärvi,Ristijärvi,
224,698,ocd-division/country:fi/kunta:rovaniemi,,,,2020-06-15T15:05:56.260614+03:00,muni,,,Rovaniemi,Rovaniemi,
225,700,ocd-division/country:fi/kunta:ruokolahti,,,,2020-06-15T15:05:56.266488+03:00,muni,,,Ruokolahti,Ruokolahti,
226,702,ocd-division/country:fi/kunta:ruovesi,,,,2020-06-15T15:05:56.272323+03:00,muni,,,Ruovesi,Ruovesi,
227,704,ocd-division/country:fi/kunta:rusko,,,,2020-06-15T15:05:56.277504+03:00,muni,,,Rusko,Rusko,
228,707,ocd-division/country:fi/kunta:rääkkylä,,,,2020-06-15T15:05:56.283303+03:00,muni,,,Rääkkylä,Rääkkylä,
229,729,ocd-division/country:fi/kunta:saarijärvi,,,,2020-06-15T15:05:56.288447+03:00,muni,,,Saarijärvi,Saarijärvi,
230,732,ocd-division/country:fi/kunta:salla,,,,2020-06-15T15:05:56.293973+03:00,muni,,,Salla,Salla,
231,734,ocd-division/country:fi/kunta:salo,,,,2020-06-15T15:05:56.301353+03:00,muni,,,Salo,Salo,
232,736,ocd-division/country:fi/kunta:saltvik,,,,2020-06-15T15:05:56.307109+03:00,muni,,,Saltvik,Saltvik,
233,738,ocd-division/country:fi/kunta:sauvo,,,,2020-06-15T15:05:56.312380+03:00,muni,,,Sauvo,Sagu,
234,739,ocd-division/country:fi/kunta:savitaipale,,,,2020-06-15T15:05:56.318712+03:00,muni,,,Savitaipale,Savitaipale,
235,740,ocd-division/country:fi/kunta:savonlinna,,,,2020-06-15T15:05:56.325547+03:00,muni,,,Savonlinna,Nyslott,
236,742,ocd-division/country:fi/kunta:savukoski,,,,2020-06-15T15:05:56.332564+03:00,muni,,,Savukoski,Savukoski,
237,743,ocd-division/country:fi/kunta:seinäjoki,,,,2020-06-15T15:05:56.338875+03:00,muni,,,Seinäjoki,Seinäjoki,
238,746,ocd-division/country:fi/kunta:sievi,,,,2020-06-15T15:05:56.345260+03:00,muni,,,Sievi,Sievi,
239,747,ocd-division/country:fi/kunta:siikainen,,,,2020-06-15T15:05:56.351296+03:00,muni,,,Siikainen,Siikainen,
240,748,ocd-division/country:fi/kunta:siikajoki,,,,2020-06-15T15:05:56.357694+03:00,muni,,,Siikajoki,Siikajoki,
241,749,ocd-division/country:fi/kunta:siilinjärvi,,,,2020-06-15T15:05:56.363732+03:00,muni,,,Siilinjärvi,Siilinjärvi,
242,751,ocd-division/country:fi/kunta:simo,,,,2020-06-15T15:05:56.370028+03:00,muni,,,Simo,Simo,
243,753,ocd-division/country:fi/kunta:sipoo,,,,2020-06-15T15:05:56.376422+03:00,muni,,,Sipoo,Sibbo,
244,755,ocd-division/country:fi/kunta:siuntio,,,,2020-06-15T15:05:56.382717+03:00,muni,,,Siuntio,Sjundeå,
245,758,ocd-division/country:fi/kunta:sodankylä,,,,2020-06-15T15:05:56.390059+03:00,muni,,,Sodankylä,Sodankylä,
246,759,ocd-division/country:fi/kunta:soini,,,,2020-06-15T15:05:56.399023+03:00,muni,,,Soini,Soini,
247,761,ocd-division/country:fi/kunta:somero,,,,2020-06-15T15:05:56.406044+03:00,muni,,,Somero,Somero,
248,762,ocd-division/country:fi/kunta:sonkajärvi,,,,2020-06-15T15:05:56.412662+03:00,muni,,,Sonkajärvi,Sonkajärvi,
249,765,ocd-division/country:fi/kunta:sotkamo,,,,2020-06-15T15:05:56.419451+03:00,muni,,,Sotkamo,Sotkamo,
250,766,ocd-division/country:fi/kunta:sottunga,,,,2020-06-15T15:05:56.427225+03:00,muni,,,Sottunga,Sottunga,
251,768,ocd-division/country:fi/kunta:sulkava,,,,2020-06-15T15:05:56.434387+03:00,muni,,,Sulkava,Sulkava,
252,771,ocd-division/country:fi/kunta:sund,,,,2020-06-15T15:05:56.443406+03:00,muni,,,Sund,Sund,
253,777,ocd-division/country:fi/kunta:suomussalmi,,,,2020-06-15T15:05:56.450806+03:00,muni,,,Suomussalmi,Suomussalmi,
254,778,ocd-division/country:fi/kunta:suonenjoki,,,,2020-06-15T15:05:56.458027+03:00,muni,,,Suonenjoki,Suonenjoki,
255,781,ocd-division/country:fi/kunta:sysmä,,,,2020-06-15T15:05:56.465725+03:00,muni,,,Sysmä,Sysmä,
256,783,ocd-division/country:fi/kunta:säkylä,,,,2020-06-15T15:05:56.471531+03:00,muni,,,Säkylä,Säkylä,
257,785,ocd-division/country:fi/kunta:vaala,,,,2020-06-15T15:05:56.477483+03:00,muni,,,Vaala,Vaala,
258,831,ocd-division/country:fi/kunta:taipalsaari,,,,2020-06-15T15:05:56.483245+03:00,muni,,,Taipalsaari,Taipalsaari,
259,832,ocd-division/country:fi/kunta:taivalkoski,,,,2020-06-15T15:05:56.488277+03:00,muni,,,Taivalkoski,Taivalkoski,
260,833,ocd-division/country:fi/kunta:taivassalo,,,,2020-06-15T15:05:56.493115+03:00,muni,,,Taivassalo,Tövsala,
261,834,ocd-division/country:fi/kunta:tammela,,,,2020-06-15T15:05:56.499640+03:00,muni,,,Tammela,Tammela,
262,837,ocd-division/country:fi/kunta:tampere,,,,2020-06-15T15:05:56.505049+03:00,muni,,,Tampere,Tammerfors,
263,844,ocd-division/country:fi/kunta:tervo,,,,2020-06-15T15:05:56.510134+03:00,muni,,,Tervo,Tervo,
264,845,ocd-division/country:fi/kunta:tervola,,,,2020-06-15T15:05:56.515186+03:00,muni,,,Tervola,Tervola,
265,846,ocd-division/country:fi/kunta:teuva,,,,2020-06-15T15:05:56.519745+03:00,muni,,,Teuva,Östermark,
266,848,ocd-division/country:fi/kunta:tohmajärvi,,,,2020-06-15T15:05:56.526463+03:00,muni,,,Tohmajärvi,Tohmajärvi,
267,849,ocd-division/country:fi/kunta:toholampi,,,,2020-06-15T15:05:56.531338+03:00,muni,,,Toholampi,Toholampi,
268,850,ocd-division/country:fi/kunta:toivakka,,,,2020-06-15T15:05:56.536365+03:00,muni,,,Toivakka,Toivakka,
269,851,ocd-division/country:fi/kunta:tornio,,,,2020-06-15T15:05:56.541165+03:00,muni,,,Tornio,Torneå,
270,853,ocd-division/country:fi/kunta:turku,,,,2020-06-15T15:05:56.546956+03:00,muni,,,Turku,Åbo,
271,854,ocd-division/country:fi/kunta:pello,,,,2020-06-15T15:05:56.551979+03:00,muni,,,Pello,Pello,
272,857,ocd-division/country:fi/kunta:tuusniemi,,,,2020-06-15T15:05:56.557087+03:00,muni,,,Tuusniemi,Tuusniemi,
273,858,ocd-division/country:fi/kunta:tuusula,,,,2020-06-15T15:05:56.562152+03:00,muni,,,Tuusula,Tusby,
274,859,ocd-division/country:fi/kunta:tyrnävä,,,,2020-06-15T15:05:56.566935+03:00,muni,,,Tyrnävä,Tyrnävä,
275,886,ocd-division/country:fi/kunta:ulvila,,,,2020-06-15T15:05:56.571996+03:00,muni,,,Ulvila,Ulvsby,
276,887,ocd-division/country:fi/kunta:urjala,,,,2020-06-15T15:05:56.577450+03:00,muni,,,Urjala,Urjala,
277,889,ocd-division/country:fi/kunta:utajärvi,,,,2020-06-15T15:05:56.583762+03:00,muni,,,Utajärvi,Utajärvi,
278,890,ocd-division/country:fi/kunta:utsjoki,,,,2020-06-15T15:05:56.589320+03:00,muni,,,Utsjoki,Utsjoki,
279,892,ocd-division/country:fi/kunta:uurainen,,,,2020-06-15T15:05:56.594508+03:00,muni,,,Uurainen,Uurainen,
280,893,ocd-division/country:fi/kunta:uusikaarlepyy,,,,2020-06-15T15:05:56.599400+03:00,muni,,,Uusikaarlepyy,Nykarleby,
281,895,ocd-division/country:fi/kunta:uusikaupunki,,,,2020-06-15T15:05:56.604258+03:00,muni,,,Uusikaupunki,Nystad,
282,905,ocd-division/country:fi/kunta:vaasa,,,,2020-06-15T15:05:56.609665+03:00,muni,,,Vaasa,Vasa,
283,908,ocd-division/country:fi/kunta:valkeakoski,,,,2020-06-15T15:05:56.614193+03:00,muni,,,Valkeakoski,Valkeakoski,
284,911,ocd-division/country:fi/kunta:valtimo,,,,2020-06-15T15:05:56.618891+03:00,muni,,,Valtimo,Valtimo,
285,915,ocd-division/country:fi/kunta:varkaus,,,,2020-06-15T15:05:56.623629+03:00,muni,,,Varkaus,Varkaus,
286,918,ocd-division/country:fi/kunta:vehmaa,,,,2020-06-15T15:05:56.628844+03:00,muni,,,Vehmaa,Vehmaa,
287,921,ocd-division/country:fi/kunta:vesanto,,,,2020-06-15T15:05:56.634027+03:00,muni,,,Vesanto,Vesanto,
288,922,ocd-division/country:fi/kunta:vesilahti,,,,2020-06-15T15:05:56.638782+03:00,muni,,,Vesilahti,Vesilahti,
289,924,ocd-division/country:fi/kunta:veteli,,,,2020-06-15T15:05:56.645039+03:00,muni,,,Veteli,Vetil,
290,925,ocd-division/country:fi/kunta:vieremä,,,,2020-06-15T15:05:56.651419+03:00,muni,,,Vieremä,Vieremä,
291,927,ocd-division/country:fi/kunta:vihti,,,,2020-06-15T15:05:56.657736+03:00,muni,,,Vihti,Vichtis,
292,931,ocd-division/country:fi/kunta:viitasaari,,,,2020-06-15T15:05:56.663905+03:00,muni,,,Viitasaari,Viitasaari,
293,934,ocd-division/country:fi/kunta:vimpeli,,,,2020-06-15T15:05:56.672015+03:00,muni,,,Vimpeli,Vimpeli,
294,935,ocd-division/country:fi/kunta:virolahti,,,,2020-06-15T15:05:56.678367+03:00,muni,,,Virolahti,Virolahti,
295,936,ocd-division/country:fi/kunta:virrat,,,,2020-06-15T15:05:56.684284+03:00,muni,,,Virrat,Virdois,
296,941,ocd-division/country:fi/kunta:vårdö,,,,2020-06-15T15:05:56.690551+03:00,muni,,,Vårdö,Vårdö,
297,976,ocd-division/country:fi/kunta:ylitornio,,,,2020-06-15T15:05:56.697215+03:00,muni,,,Ylitornio,Övertorneå,
298,977,ocd-division/country:fi/kunta:ylivieska,,,,2020-06-15T15:05:56.705349+03:00,muni,,,Ylivieska,Ylivieska,
299,980,ocd-division/country:fi/kunta:ylöjärvi,,,,2020-06-15T15:05:56.711916+03:00,muni,,,Ylöjärvi,Ylöjärvi,
300,981,ocd-division/country:fi/kunta:ypäjä,,,,2020-06-15T15:05:56.718087+03:00,muni,,,Ypäjä,Ypäjä,
301,989,ocd-division/country:fi/kunta:ähtäri,,,,2020-06-15T15:05:56.723420+03:00,muni,,,Ähtäri,Etseri,
302,992,ocd-division/country:fi/kunta:äänekoski,,,,2020-06-15T15:05:56.728593+03:00,muni,,,Äänekoski,Äänekoski,
303,111,ocd-division/country:fi/kunta:heinola,,,,2020-06-15T15:05:56.734262+03:00,muni,,,Heinola,Heinola,
304,444,ocd-division/country:fi/kunta:lohja,,,,2020-06-15T15:05:56.739937+03:00,muni,,,Lohja,Lojo,
305,638,ocd-division/country:fi/kunta:porvoo,,,,2020-06-15T15:05:56.746305+03:00,muni,,,Porvoo,Borgå,
306,20,ocd-division/country:fi/kunta:akaa,,,,2020-06-15T15:05:56.752985+03:00,muni,,,Akaa,Akaa,
307,322,ocd-division/country:fi/kunta:kemiönsaari,,,,2020-06-15T15:05:56.758532+03:00,muni,,,Kemiönsaari,Kimitoön,
308,710,ocd-division/country:fi/kunta:raasepori,,,,2020-06-15T15:05:56.767271+03:00,muni,,,Raasepori,Raseborg,
309,508,ocd-division/country:fi/kunta:mänttä-vilppula,,,,2020-06-15T15:05:56.773129+03:00,muni,,,Mänttä-Vilppula,Mänttä-Vilppula,
310,790,ocd-division/country:fi/kunta:sastamala,,,,2020-06-15T15:05:56.778283+03:00,muni,,,Sastamala,Sastamala,
311,445,ocd-division/country:fi/kunta:parainen,,,,2020-06-15T15:05:56.784569+03:00,muni,,,Parainen,Pargas,
312,791,ocd-division/country:fi/kunta:siikalatva,,,,2020-06-15T15:05:56.792447+03:00,muni,,,Siikalatva,Siikalatva,
313,946,ocd-division/country:fi/kunta:vöyri,,,,2020-06-15T15:05:56.799283+03:00,muni,,,Vöyri,Vörå,
314,1,ocd-division/country:fi/kunta:helsinki/suurpiiri:eteläinen,,,,2020-12-07T13:38:22.286895+02:00,major_district,32,helsinki,Eteläinen,Södra,
315,2,ocd-division/country:fi/kunta:helsinki/suurpiiri:läntinen,,,,2020-12-07T13:38:22.297668+02:00,major_district,32,helsinki,Läntinen,Västra,
316,3,ocd-division/country:fi/kunta:helsinki/suurpiiri:keskinen,,,,2020-12-07T13:38:22.303888+02:00,major_district,32,helsinki,Keskinen,Mellersta,
317,4,ocd-division/country:fi/kunta:helsinki/suurpiiri:pohjoinen,,,,2020-12-07T13:38:22.308249+02:00,major_district,32,helsinki,Pohjoinen,Norra,
318,5,ocd-division/country:fi/kunta:helsinki/suurpiiri:koillinen,,,,2020-12-07T13:38:22.312457+02:00,major_district,32,helsinki,Koillinen,Nordöstra,
319,6,ocd-division/country:fi/kunta:helsinki/suurpiiri:kaakkoinen,,,,2020-12-07T13:38:22.316767+02:00,major_district,32,helsinki,Kaakkoinen,Sydöstra,
320,7,ocd-division/country:fi/kunta:helsinki/suurpiiri:itäinen,,,,2020-12-07T13:38:22.320208+02:00,major_district,32,helsinki,Itäinen,Östra,
321,8,ocd-division/country:fi/kunta:helsinki/suurpiiri:östersundom,,,,2020-12-07T13:38:22.324794+02:00,major_district,32,helsinki,Östersundom,Östersundom,
322,101,ocd-division/country:fi/kunta:helsinki/peruspiiri:vironniemi,,,,2020-12-07T13:38:23.375944+02:00,district,314,helsinki,Vironniemi,Estnäs,
323,102,ocd-division/country:fi/kunta:helsinki/peruspiiri:ullanlinna,,,,2020-12-07T13:38:23.384149+02:00,district,314,helsinki,Ullanlinna,Ulrikasborg,
324,103,ocd-division/country:fi/kunta:helsinki/peruspiiri:kampinmalmi,,,,2020-12-07T13:38:23.397629+02:00,district,314,helsinki,Kampinmalmi,Kampmalmen,
325,104,ocd-division/country:fi/kunta:helsinki/peruspiiri:taka-töölö,,,,2020-12-07T13:38:23.414373+02:00,district,314,helsinki,Taka-Töölö,Bortre Tölö,
326,105,ocd-division/country:fi/kunta:helsinki/peruspiiri:lauttasaari,,,,2020-12-07T13:38:23.424663+02:00,district,314,helsinki,Lauttasaari,Drumsö,
327,201,ocd-division/country:fi/kunta:helsinki/peruspiiri:reijola,,,,2020-12-07T13:38:23.436131+02:00,district,315,helsinki,Reijola,Grejus,
328,202,ocd-division/country:fi/kunta:helsinki/peruspiiri:munkkiniemi,,,,2020-12-07T13:38:23.445693+02:00,district,315,helsinki,Munkkiniemi,Munksnäs,
329,203,ocd-division/country:fi/kunta:helsinki/peruspiiri:haaga,,,,2020-12-07T13:38:23.457219+02:00,district,315,helsinki,Haaga,Haga,
330,204,ocd-division/country:fi/kunta:helsinki/peruspiiri:pitäjänmäki,,,,2020-12-07T13:38:23.521524+02:00,district,315,helsinki,Pitäjänmäki,Sockenbacka,
331,205,ocd-division/country:fi/kunta:helsinki/peruspiiri:kaarela,,,,2020-12-07T13:38:23.535518+02:00,district,315,helsinki,Kaarela,Kårböle,
332,301,ocd-division/country:fi/kunta:helsinki/peruspiiri:kallio,,,,2020-12-07T13:38:23.548070+02:00,district,316,helsinki,Kallio,Berghäll,
333,302,ocd-division/country:fi/kunta:helsinki/peruspiiri:alppiharju,,,,2020-12-07T13:38:23.558214+02:00,district,316,helsinki,Alppiharju,Åshöjden,
334,303,ocd-division/country:fi/kunta:helsinki/peruspiiri:vallila,,,,2020-12-07T13:38:23.569082+02:00,district,316,helsinki,Vallila,Vallgård,
335,304,ocd-division/country:fi/kunta:helsinki/peruspiiri:pasila,,,,2020-12-07T13:38:23.585658+02:00,district,316,helsinki,Pasila,Böle,
336,305,ocd-division/country:fi/kunta:helsinki/peruspiiri:vanhakaupunki,,,,2020-12-07T13:38:23.602405+02:00,district,316,helsinki,Vanhakaupunki,Gammelstaden,
337,401,ocd-division/country:fi/kunta:helsinki/peruspiiri:maunula,,,,2020-12-07T13:38:23.615658+02:00,district,317,helsinki,Maunula,Månsas,
338,402,ocd-division/country:fi/kunta:helsinki/peruspiiri:länsi-pakila,,,,2020-12-07T13:38:23.628981+02:00,district,317,helsinki,Länsi-Pakila,Västra Baggböle,
339,403,ocd-division/country:fi/kunta:helsinki/peruspiiri:tuomarinkylä,,,,2020-12-07T13:38:23.644670+02:00,district,317,helsinki,Tuomarinkylä,Domarby,
340,404,ocd-division/country:fi/kunta:helsinki/peruspiiri:oulunkylä,,,,2020-12-07T13:38:23.659416+02:00,district,317,helsinki,Oulunkylä,Åggelby,
341,405,ocd-division/country:fi/kunta:helsinki/peruspiiri:itä-pakila,,,,2020-12-07T13:38:23.674976+02:00,district,317,helsinki,Itä-Pakila,Östra Baggböle,
342,501,ocd-division/country:fi/kunta:helsinki/peruspiiri:latokartano,,,,2020-12-07T13:38:23.694271+02:00,district,318,helsinki,Latokartano,Ladugården,
343,502,ocd-division/country:fi/kunta:helsinki/peruspiiri:pukinmäki,,,,2020-12-07T13:38:23.707219+02:00,district,318,helsinki,Pukinmäki,Bocksbacka,
344,503,ocd-division/country:fi/kunta:helsinki/peruspiiri:malmi,,,,2020-12-07T13:38:23.727544+02:00,district,318,helsinki,Malmi,Malm,
345,504,ocd-division/country:fi/kunta:helsinki/peruspiiri:suutarila,,,,2020-12-07T13:38:23.744433+02:00,district,318,helsinki,Suutarila,Skomakarböle,
346,505,ocd-division/country:fi/kunta:helsinki/peruspiiri:puistola,,,,2020-12-07T13:38:23.762517+02:00,district,318,helsinki,Puistola,Parkstad,
347,506,ocd-division/country:fi/kunta:helsinki/peruspiiri:jakomäki,,,,2020-12-07T13:38:23.774526+02:00,district,318,helsinki,Jakomäki,Jakobacka,
348,601,ocd-division/country:fi/kunta:helsinki/peruspiiri:kulosaari,,,,2020-12-07T13:38:23.785115+02:00,district,319,helsinki,Kulosaari,Brändö,
349,602,ocd-division/country:fi/kunta:helsinki/peruspiiri:herttoniemi,,,,2020-12-07T13:38:23.798964+02:00,district,319,helsinki,Herttoniemi,Hertonäs,
350,603,ocd-division/country:fi/kunta:helsinki/peruspiiri:laajasalo,,,,2020-12-07T13:38:23.808503+02:00,district,319,helsinki,Laajasalo,Degerö,
351,701,ocd-division/country:fi/kunta:helsinki/peruspiiri:vartiokylä,,,,2020-12-07T13:38:23.817661+02:00,district,320,helsinki,Vartiokylä,Botby,
352,702,ocd-division/country:fi/kunta:helsinki/peruspiiri:myllypuro,,,,2020-12-07T13:38:23.826457+02:00,district,320,helsinki,Myllypuro,Kvarnbäcken,
353,703,ocd-division/country:fi/kunta:helsinki/peruspiiri:mellunkylä,,,,2020-12-07T13:38:23.841864+02:00,district,320,helsinki,Mellunkylä,Mellungsby,
354,704,ocd-division/country:fi/kunta:helsinki/peruspiiri:vuosaari,,,,2020-12-07T13:38:23.852867+02:00,district,320,helsinki,Vuosaari,Nordsjö,
355,801,ocd-division/country:fi/kunta:helsinki/peruspiiri:östersundom,,,,2020-12-07T13:38:23.866605+02:00,district,321,helsinki,Östersundom,Östersundom,
356,010,ocd-division/country:fi/kunta:helsinki/osa-alue:kruununhaka,,,,2020-12-07T13:38:25.110948+02:00,sub_district,322,helsinki,Kruununhaka,Kronohagen,
357,020,ocd-division/country:fi/kunta:helsinki/osa-alue:kluuvi,,,,2020-12-07T13:38:25.132372+02:00,sub_district,322,helsinki,Kluuvi,Gloet,
358,030,ocd-division/country:fi/kunta:helsinki/osa-alue:kaartinkaupunki,,,,2020-12-07T13:38:25.152388+02:00,sub_district,323,helsinki,Kaartinkaupunki,Gardesstaden,
359,040,ocd-division/country:fi/kunta:helsinki/osa-alue:kamppi,,,,2020-12-07T13:38:25.175135+02:00,sub_district,324,helsinki,Kamppi,Kampen,
360,050,ocd-division/country:fi/kunta:helsinki/osa-alue:punavuori,,,,2020-12-07T13:38:25.196254+02:00,sub_district,323,helsinki,Punavuori,Rödbergen,
361,060,ocd-division/country:fi/kunta:helsinki/osa-alue:eira,,,,2020-12-07T13:38:25.214439+02:00,sub_district,323,helsinki,Eira,Eira,
362,070,ocd-division/country:fi/kunta:helsinki/osa-alue:ullanlinna,,,,2020-12-07T13:38:25.234465+02:00,sub_district,323,helsinki,Ullanlinna,Ulrikasborg,
363,080,ocd-division/country:fi/kunta:helsinki/osa-alue:katajanokka,,,,2020-12-07T13:38:25.251144+02:00,sub_district,322,helsinki,Katajanokka,Skatudden,
364,090,ocd-division/country:fi/kunta:helsinki/osa-alue:kaivopuisto,,,,2020-12-07T13:38:25.264236+02:00,sub_district,323,helsinki,Kaivopuisto,Brunnsparken,
365,101,ocd-division/country:fi/kunta:helsinki/osa-alue:vilhonvuori,,,,2020-12-07T13:38:25.278657+02:00,sub_district,332,helsinki,Vilhonvuori,Vilhemsberg,
366,102,ocd-division/country:fi/kunta:helsinki/osa-alue:kalasatama,,,,2020-12-07T13:38:25.302141+02:00,sub_district,332,helsinki,Kalasatama,Fiskehamnen,
367,103,ocd-division/country:fi/kunta:helsinki/osa-alue:sompasaari,,,,2020-12-07T13:38:25.321184+02:00,sub_district,332,helsinki,Sompasaari,Sumparn,
368,104,ocd-division/country:fi/kunta:helsinki/osa-alue:hanasaari,,,,2020-12-07T13:38:25.341607+02:00,sub_district,332,helsinki,Hanasaari,Hanaholmen,
369,111,ocd-division/country:fi/kunta:helsinki/osa-alue:siltasaari,,,,2020-12-07T13:38:25.362679+02:00,sub_district,332,helsinki,Siltasaari,Broholmen,
370,112,ocd-division/country:fi/kunta:helsinki/osa-alue:linjat,,,,2020-12-07T13:38:25.376023+02:00,sub_district,332,helsinki,Linjat,Linjerna,
371,113,ocd-division/country:fi/kunta:helsinki/osa-alue:torkkelinmäki,,,,2020-12-07T13:38:25.391475+02:00,sub_district,332,helsinki,Torkkelinmäki,Torkelsbacken,
372,121,ocd-division/country:fi/kunta:helsinki/osa-alue:harju,,,,2020-12-07T13:38:25.406328+02:00,sub_district,333,helsinki,Harju,Ås,
373,122,ocd-division/country:fi/kunta:helsinki/osa-alue:alppila,,,,2020-12-07T13:38:25.419999+02:00,sub_district,333,helsinki,Alppila,Alphyddan,
374,130,ocd-division/country:fi/kunta:helsinki/osa-alue:etu-töölö,,,,2020-12-07T13:38:25.435310+02:00,sub_district,324,helsinki,Etu-Töölö,Främre Tölö,
375,140,ocd-division/country:fi/kunta:helsinki/osa-alue:taka-töölö,,,,2020-12-07T13:38:25.450214+02:00,sub_district,325,helsinki,Taka-Töölö,Bortre Tölö,
376,150,ocd-division/country:fi/kunta:helsinki/osa-alue:meilahti,,,,2020-12-07T13:38:25.465634+02:00,sub_district,327,helsinki,Meilahti,Mejlans,
377,161,ocd-division/country:fi/kunta:helsinki/osa-alue:vanha_ruskeasuo,,,,2020-12-07T13:38:25.482221+02:00,sub_district,327,helsinki,Vanha Ruskeasuo,Gamla Brunakärr,
378,162,ocd-division/country:fi/kunta:helsinki/osa-alue:pikku_huopalahti,,,,2020-12-07T13:38:25.498948+02:00,sub_district,327,helsinki,Pikku Huopalahti,Lillhoplax,
379,171,ocd-division/country:fi/kunta:helsinki/osa-alue:länsi-pasila,,,,2020-12-07T13:38:25.520581+02:00,sub_district,335,helsinki,Länsi-Pasila,Västra Böle,
380,172,ocd-division/country:fi/kunta:helsinki/osa-alue:pohjois-pasila,,,,2020-12-07T13:38:25.535630+02:00,sub_district,335,helsinki,Pohjois-Pasila,Norra Böle,
381,173,ocd-division/country:fi/kunta:helsinki/osa-alue:itä-pasila,,,,2020-12-07T13:38:25.551747+02:00,sub_district,335,helsinki,Itä-Pasila,Östra Böle,
382,174,ocd-division/country:fi/kunta:helsinki/osa-alue:keski-pasila,,,,2020-12-07T13:38:25.567147+02:00,sub_district,335,helsinki,Keski-Pasila,Mellersta Böle,
383,180,ocd-division/country:fi/kunta:helsinki/osa-alue:laakso,,,,2020-12-07T13:38:25.581847+02:00,sub_district,327,helsinki,Laakso,Dal,
384,190,ocd-division/country:fi/kunta:helsinki/osa-alue:mustikkamaa-korkeasaari,,,,2020-12-07T13:38:25.594394+02:00,sub_district,348,helsinki,Mustikkamaa-Korkeasaari,Blåbärslandet-Högholmen,
385,201,ocd-division/country:fi/kunta:helsinki/osa-alue:ruoholahti,,,,2020-12-07T13:38:25.606036+02:00,sub_district,324,helsinki,Ruoholahti,Gräsviken,
386,202,ocd-division/country:fi/kunta:helsinki/osa-alue:lapinlahti,,,,2020-12-07T13:38:25.622837+02:00,sub_district,324,helsinki,Lapinlahti,Lappviken,
387,203,ocd-division/country:fi/kunta:helsinki/osa-alue:jätkäsaari,,,,2020-12-07T13:38:25.634537+02:00,sub_district,324,helsinki,Jätkäsaari,Busholmen,
388,204,ocd-division/country:fi/kunta:helsinki/osa-alue:hernesaari,,,,2020-12-07T13:38:25.652562+02:00,sub_district,323,helsinki,Hernesaari,Ärtholmen,
389,211,ocd-division/country:fi/kunta:helsinki/osa-alue:hermanninmäki,,,,2020-12-07T13:38:25.665674+02:00,sub_district,334,helsinki,Hermanninmäki,Hermanstadsbacken,
390,212,ocd-division/country:fi/kunta:helsinki/osa-alue:hermanninranta,,,,2020-12-07T13:38:25.677235+02:00,sub_district,334,helsinki,Hermanninranta,Hermanstadsstranden,
391,213,ocd-division/country:fi/kunta:helsinki/osa-alue:kyläsaari,,,,2020-12-07T13:38:25.689767+02:00,sub_district,334,helsinki,Kyläsaari,Byholmen,
392,220,ocd-division/country:fi/kunta:helsinki/osa-alue:vallila,,,,2020-12-07T13:38:25.716364+02:00,sub_district,334,helsinki,Vallila,Vallgård,
393,231,ocd-division/country:fi/kunta:helsinki/osa-alue:toukola,,,,2020-12-07T13:38:25.731479+02:00,sub_district,336,helsinki,Toukola,Majstad,
394,232,ocd-division/country:fi/kunta:helsinki/osa-alue:arabianranta,,,,2020-12-07T13:38:25.752252+02:00,sub_district,336,helsinki,Arabianranta,Arabiastranden,
395,240,ocd-division/country:fi/kunta:helsinki/osa-alue:kumpula,,,,2020-12-07T13:38:25.770687+02:00,sub_district,336,helsinki,Kumpula,Gumtäkt,
396,250,ocd-division/country:fi/kunta:helsinki/osa-alue:käpylä,,,,2020-12-07T13:38:25.791584+02:00,sub_district,336,helsinki,Käpylä,Kottby,
