name_fi,name_sv,name_en,id,period_enabled,clarification_enabled,keywords,root_service_node,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_null,unit_count_municipality_nurmijärvi,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality_salo,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_kotka,unit_count_municipality_askola,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_karkkila,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_pyhtää
vanhuspalvelun sosiaaliohjaus,socialhandledning inom äldreservicen,"services for the elderly, social care work",763,0,0,{},783,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,
vanhuspalvelun päivätoiminta,dagverksamhet inom äldreservicen,"services for the elderly, daytime activities",762,0,0,{},783,17,30,,,,,,,,,,,,,,,,,,,,,,9,,,,3,,,1,,,,
vanhuspalvelun palvelukeskustoiminta,servicecentralverksamhet inom äldreservicen,"services for the elderly, service centre activities",761,0,0,{},783,14,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
vanhuspalvelun palveluasuminen,serviceboende inom äldreservicen,"services for the elderly, sheltered housing",760,0,0,{},783,30,103,,,,1,,,,,,,,,,,,,,,,,,36,,,,32,,,3,,,1,
vanhuspalvelun omaishoidon tuki,stöd för närståendevård inom äldreomsorgen,"services for the elderly, support for informal care",759,0,0,{},783,4,8,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,1,,,,
vanhuspalvelun laitospalvelu,anstaltsservice inom äldreservicen,"services for the elderly, institutional service",758,0,0,{},783,4,7,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,
vanhuspalvelun itsenäinen asuminen,självständigt boende inom äldreservicen,"services for the elderly, independent living",757,0,0,{},783,,4,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,,
vanhuspalvelun avopalvelutoiminta,öppenserviceverksamhet inom äldreservicen,"services for the elderly, outpatient service activities",756,0,0,{},783,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
vammaistukien ja -kuntoutuksen hakeminen,ansökning om handikappbidrag och -rehabilitering,disability benefits and services,755,0,0,{},783,3,15,,,,1,,,,,,,,,,,,,,,,,,2,,,,7,,,1,,,1,
vammaispalvelun tulkkipalvelu,tolktjänster inom handikappservicen,"services for the disabled, interpretation service",754,0,0,{},783,,6,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
vammaispalvelun tukihenkilö,stödperson inom handikappservicen,"services for the disabled, support person",753,0,0,{},783,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
vammaispalvelun sosiaalityö,socialt arbete inom handikappservicen,"service for the disabled, social work",752,0,0,{},783,4,11,,,,,,,,,,,,,,,,,,,,,,3,,,,4,,,,,,,
vammaispalvelun sosiaaliohjaus,socialhandledning inom handikappservicen,"services for the disabled, social care work",751,0,0,{},783,,33,,,,1,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,
vammaispalvelun päivätoiminta,dagverksamhet inom handikappservicen,"service for the disabled, daytime activities",750,0,0,{},783,,10,,,,,,,,,,,,,,,,,,,,,,1,,,,9,,,,,,,
vammaispalvelun omaishoidon tuki,stöd för närståendevård inom handikappservicen,"services for the disabled, support for informal care",749,0,0,{},783,4,10,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
vammaispalvelun henkilökohtainen apu,personlig assistans inom handikappservicen,"service for the disabled, personal assistance",748,0,0,{},783,4,9,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,,,,,,
vammaispalvelun asunnon muutostyöt,ändringsarbeten i bostad inom handikappservicen,"service for the disabled, renovation services",747,0,0,{},783,4,10,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
vammaispalvelun asumispalvelut,boendetjänster inom handikappservicen,"services for the disabled, residential services",746,0,0,{},783,7,24,,,,1,,,,,,,,,,,,,,,,,,3,,,,13,,,,,,,
vammaispalvelulain mukainen kuljetuspalvelu,färdtjänst enligt lagen om stöd och service på grund av handikapp,transportation service according to the legislation on disability services,745,0,0,{},783,4,8,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,
valtuustotalot,fullmäktigehus,council buildings,744,0,0,{},1401,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,
valtuustoryhmät ja kansalaislähetystöt,fullmäktigegrupper och medborgardelegationer,councillor groups and citizen delegations,743,0,0,{},1401,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
valtion retkeilyalueet,statliga friluftsområden,state-owned camping sites,742,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valokuvaus (nuorten harrastustila),fotografering (fritidslokal för ungdomar),photography (youth recreational facility),741,0,0,{},1403,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
vaarallisen jätteen keräys,insamling av farligt avfall,hazardous waste collection,740,0,0,{},1400,16,44,,,,,,,,,,,,,,,,,,,,,,11,,,,17,,,,,,,
urheiluilmailualueet,områden för flygsport,sport aviation areas,739,0,0,{},1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ulosottovirastot,utsökningsverk,enforcement offices,738,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ulkokuntoiluvälineet,redskap för utomhusmotion,outdoor fitness training equipment,737,0,0,{},1403,168,320,,,,,,,,,,,,,,,,,,,,,,100,,,,43,,3,6,,,,
ulkokiipeilyseinät,utomhusklätterväggar,open-air climbing walls,736,0,0,{},1403,5,10,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,
ulkoilusaaret,friluftsöar,recreational islands,735,0,0,{},1402,54,69,1,,,2,,,,,,,,,1,,1,,,1,,,,9,,,,,,,,,,,
ulkoilumajat ja hiihtomajat,friluftsstugor och skidstugor,outdoor/ski lodges,734,0,0,{},1403,3,8,,,,,,,,,,,,,,,,,,,,,,4,,,,,,1,,,,,
ulkoilualueet,friluftsområden,outdoor recreation areas,733,0,0,{},1403,2,24,,,,,,,,,,,,,1,,,,,3,,,,17,,,,,,1,,,,,
uimavesien valvonta (ympäristöterveydenhuolto),övervakning av badvatten (miljöhälsovård),swimming water supervision (environmental health care),732,0,0,{},1400,1,4,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
uimarannat,badstränder,supervised public beaches,731,0,0,{},1403,13,23,,,,,,,,,,,,,,,,,,,,,,8,,,,2,,,,,,,
uimapaikat,badplatser,unsupervised public beaches,730,0,0,{},1403,14,48,,,,,,,,,,,,,4,,,,,,,,,22,,,,4,,4,,,,,
uimahallit,simhallar,public indoor swimming pools,729,0,0,{},1403,14,25,,,,,,,,,,,,,,,,,,,,,,5,,,,5,,,1,,,,
uima-altaat,simbassänger,swimming pools,728,0,0,{},1403,21,28,,,,,,,,,,,,,,,,,,,,,,6,,,,1,,,,,,,
työväenopiston opetustilat,arbetarinstitutets undervisningslokaler,adult education centre teaching facilities,727,0,0,{},1087,46,48,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,
työterveyshuolto,företagshälsovård,occupational health care,726,0,0,{},986,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
työsuhdeasiat,anställningsfrågor,employment matters,725,0,0,{},1401,3,5,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
työkykyselvitys pitkäaikaistyöttömille,utredning av arbetsförmågan för långtidsarbetslösa,assessment of work ability for the long-term unemployed,724,0,0,{},783,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,
työ- ja elinkeinotoimistot,arbets- och näringsbyråer,employment and economic development offices,723,0,0,{},1401,3,7,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,
tyttökerho / tyttöryhmät (nuorten harrastustila),flickklubb/flickgrupper (fritidslokal för ungdomar),girls' club/girl groups (youth recreational facility),722,0,0,{},1403,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
tuvat (retkeilypalvelut),stugor (friluftstjänster),huts (camping services),721,0,0,{},1403,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,
turvallisuuskoulutus,säkerhetsutbildning,safety training,720,0,0,{},1061,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tupakkalain valvonta (ympäristöterveydenhuolto),tillsyn av tobakslagen (miljöhälsovård),Tobacco Act supervision (environmental health care),719,0,0,{},1400,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
tuotantotilojen vuokraus,uthyrning av produktionslokaler,production facility rental,718,0,0,{},1400,3,4,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
tuomioistuimet,domstolar,Finnish courts,717,0,0,{},1401,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tullin asiointipisteet,tullens verksamhetsställen,customs offices,716,0,0,{},1061,4,7,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
tuet ja avustukset,understöd och bidrag,grants and benefits,715,0,0,{},1401,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,
torit,torg,market squares,714,0,0,{},1400,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
torimyyntipaikkojen vuokraus,uthyrning av torgförsäljningsplatser,market square vending stall rental,713,0,0,{},1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
toimintaterapia,ergoterapi,occupational therapy,712,0,0,"{""fi"": [""kuntoutus""]}",986,9,13,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,
perustoimeentulotuki,grundläggande utkomststöd,basic social assistance,711,0,0,{},783,3,9,,,,1,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,1,
tilausliikenne,chartertrafik,charter traffic,710,0,0,{},1402,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tilastot ja tietopalvelut,statistiker och informationstjänster,statistics and information services,709,0,0,{},1402,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tietokoneopetus (kurssimuotoinen),datorundervisning (i kursform),computer guidance courses,708,0,0,{},1402,15,16,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
tierakenteiden tiiviys- ja kantavuusmittaus,mätning av vägkonstruktioners täthet och bärkraft,measuring the solidity and bearing capacity of road constructions,707,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
teurastamotilojen vuokraus,uthyrning av slakterilokaler,slaughterhouse rental,706,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
terveystarkastaja (ympäristöterveydenhuolto),hälsoinspektör (miljöhälsovård),health inspector (environmental health care),705,0,0,{},1400,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
terveyspalvelujen sähköinen asiointi ja lomakkeet,elektroniska tjänster och formulär inom hälso- och sjukvården,electronic services and forms related to health services,704,0,0,{},986,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,
terveysasemat,hälsostationer,health stations,703,0,0,"{""fi"": [""mielenterveys"", ""terveysasemat""]}",986,25,49,,,,,,,,,,,,,,,,,,,,,,12,,,,11,,,1,,,,
terveydenhoitajan vastaanotto,hälsovårdarmottagning,nurse's appointments,702,0,0,{},986,26,50,,,,,,,,,,,,,,,,,,,,,,11,,,,12,,,1,,,,
teollisuus- ja varastotonttien vuokraus ja myynti,utarrendering och försäljning av industri- och lagertomter,leasing and selling of industrial and storage plots,701,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tenniskenttäalueet,områden med tennisbanor,tennis court areas,700,0,0,"{""fi"": [""tenniskent\u00e4t"", ""ulkotenniskent\u00e4t""]}",1403,45,83,,,,,,,,,,,,,,,,,,,,,,11,,,,25,,,2,,,,
tennishallit,tennishallar,tennis halls,699,0,0,{},1403,13,23,,,,,,,,,,,,,,,,,,,,,,7,,,,3,,,,,,,
telttailu- ja leiriytymispaikat,tält- och lägerplatser,camping locations,698,0,0,{},1403,2,12,,,,1,,,,,,,,,,,,,,,,,,8,,,,,,1,,,,,
telinevoimistelutilat,lokaler för redskapsgymnastik,artistic gymnastics facilities,697,0,0,{},1403,6,15,,,,,,,,,,,,,,,,,,,,,,5,,,,4,,,,,,,
tekstiilien keräys,textilinsamling,textile recycling,696,0,0,{},1400,40,108,,,,,,,,,,,,,,,,,,,,,,37,,,,29,,,2,,,,
tekojääkentät,konstisbanor,mechanically frozen open-air ice rinks,695,0,0,{},1403,11,25,,,,,,,,,,,,,,,,,,,,,,10,,,,4,,,,,,,
teatterit,teatrar,theatres,694,0,0,{},1403,50,62,,,,,,,,,,,,,,,,,,,,,,10,,,,2,,,,,,,
tartuntataudit,smittsamma sjukdomar,infectious diseases,693,0,0,"{""fi"": [""tartuntatauti"", ""tartuntataudit""]}",986,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
tarjolla tulostin,skrivare tillgänglig,printer available,692,0,0,{},1402,52,54,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
tarjolla skanneri,skanner tillgänglig,scanner available,691,0,0,{},1402,43,45,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
tarjolla puhesyntetisaattori,talsyntetisator tillgänglig,speech synthesizer available,690,0,0,{},1402,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tarjolla multimedialaitteita,multimediautrustning tillgänglig,multimedia equipment,689,0,0,{},1402,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tapahtumamarkkinointi,evenemangsmarknadsföring,event marketing,688,0,0,{},1401,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
tanssitilat (liikuntaharrastus),danslokaler (motionshobby),dance facilities (sports recreation),687,0,0,{},1403,58,71,,,,,,,,,,,,,,,,,,,,,,10,,,,3,,,,,,,
tanssitilat (esitykset),danslokaler (uppträdanden),dance facilities (performances),686,0,0,{},1403,12,15,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
tanssi (nuorten harrastustila),dans (fritidslokal för ungdomar),dance (youth recreational facility),685,0,0,{},1403,,3,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,
talviuintipaikat,vinterbadplatser,winter swimming areas,684,0,0,{},1403,13,23,,,,,,,,,,,,,,,,,,,,,,8,,,,2,,,,,,,
talousveden valvonta (ympäristöterveydenhuolto),övervakning av hushållsvatten (miljöhälsovård),domestic water supervision (environmental health care),683,0,0,{},1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
taloushallinnon täsmäykset,ekonomiförvaltningens avstämningar,synchronisation,682,0,0,{},1401,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
taloushallinnon suoritukset,ekonomiförvaltningens prestationer,payments,681,0,0,{},1401,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
taloushallinnon palkanlaskenta,ekonomiförvaltningens löneräkning,payroll administration,680,0,0,{},1401,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
taloushallinnon ostolaskut,ekonomiförvaltningens inköpsfakturor,purchase invoices,679,0,0,{},1401,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
taloushallinnon maksuliikenne,ekonomiförvaltningens betalningsrörelse,payment transactions,678,0,0,{},1401,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
taloushallinnon maksukattoasiat,ekonomiförvaltningens betalningstakärenden,issues regarding payment limits,677,0,0,{},1401,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
taloushallinnon laskutus,ekonomiförvaltningens fakturering,invoicing,676,0,0,{},1401,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
taloushallinnon kirjanpito,ekonomiförvaltningens bokföring,accounting,675,0,0,{},1401,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
taloushallinnon laskutuksen asiakasmaksut,kundavgifter för fakturering inom ekonomiförvaltningen,customer payments for invoicing,674,0,0,{},1401,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talous- ja velkaneuvonta,ekonomi- och skuldrådgivning,financial and debt counselling,673,0,0,{},783,,3,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,
taidemuseot,konstmuseer,art museums,672,0,0,{},1403,61,88,,,,,,,1,,,,,,,,,,4,1,,,,10,,,,6,1,,,,4,,
säteilyturva,strålsäkerhet,radiation and nuclear safety,671,0,0,{},1061,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sähly (nuorten harrastustila),innebandy (fritidslokal för ungdomar),floorball (youth recreational facility),670,0,0,{},1403,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
sähköautojen latauspisteet,laddningsstationer för elbilar,charging stations for electric vehicles,669,0,0,{},1402,31,37,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,
sähkö- ja elektroniikkaromun keräys,insamling av el- och elektronikskrot,waste electrical and electronic equipment collection,668,0,0,{},1400,11,24,,,,,,,,,,,,,,,,,,,,,,7,,,,6,,,,,,,
synnytyssairaalat,förlossningssjukhus,maternity hospitals,667,0,0,{},986,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
suunnistusalueet,orienteringsområden,orienteering areas,666,0,0,{},1403,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
suomenkielinen työväenopisto,finska arbetarinstitutet,Finnish Adult Education Centre,665,0,0,{},1087,50,59,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,2,,,,
suomenkielinen ryhmäperhepäivähoito,gruppfamiljedagvård på finska,group family day care in Finnish,664,0,0,"{""fi"": [""suomi""]}",1405,50,107,,,,,,,,,,,,,,,,,,,,,,47,,,,9,,,1,,,,
suomenkielinen päivähoito,dagvård på finska,day care in Finnish,663,0,0,"{""fi"": [""varhaiskasvatus""], ""en"": [""early education and care""], ""sv"": [""sm\u00e5barnspedagogik""]}",1405,389,845,,,,,,,,,,,,,,,,,,,,,,277,,,,173,,,6,,,,
suomenkielinen perusopetus luokille 7-9,grundläggande utbildning på finska för årskurserna 7-9,basic education for grades 7-9 in Finnish,662,1,0,{},1087,63,114,,,,,,,,,,,,,,,,1,,,,,,27,,,,22,1,,,,,,
suomenkielinen perusopetus luokille 1-6,grundläggande utbildning på finska för årskurserna 1-6,basic education for grades 1-6 in Finnish,661,1,0,{},1087,104,205,,,,,,,,,,,,,,,,,,,,,,62,,,,38,1,,,,,,
suomenkielinen perusopetuksen erityisluokkaopetus,specialklassundervisning på finska inom grundläggande undervisning,basic education special needs education in Finnish,660,1,0,{},1087,4,10,,,,,,,,,,,,,,,,1,,,,,,5,,,,,,,,,,,
suomenkielinen oppisopimuskoulutus,läroavtalsutbildning på finska,apprenticeship training in Finnish,659,1,0,{},1087,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
suomenkielinen lukiokoulutus,gymnasieutbildning på finska,general upper secondary education in Finnish,658,1,0,"{""fi"": [""suomi""]}",1087,32,54,,,,,,,,,,,,,,,,,,,,,,14,,,,8,,,,,,,
suomenkielinen lisäopetus 10. luokka,"påbyggnadsundervisning på finska, årskurs 10",voluntary additional basic education (10th grade) in Finnish,657,1,0,{},1087,5,7,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
suomenkielinen iltapäivätoiminta,eftermiddagsverksamhet på finska,afternoon activities in Finnish,656,1,0,{},1087,184,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
suomenkielinen esi- ja starttiopetus,förskole- och startundervisning på finska,pre-primary and start class education in Finnish,655,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
suomenkielinen ammattikorkeakoulukoulutus,yrkeshögskoleutbildning på finska,polytechnic education in Finnish,654,0,0,{},1087,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
suomenkielinen ammatillinen koulutus,yrkesutbildning på finska,vocational education and training in Finnish,653,1,1,{},1087,18,24,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
suomenkielinen aikuisten peruskoulutus,grundläggande utbildning för vuxna på finska,basic education for adults in Finnish,652,1,0,{},1087,3,4,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
suomenkielinen aikuisten peruskouluaineiden opetus,undervisning i grundskoleämnen för vuxna på finska,teaching of basic education subjects for adults in Finnish,651,1,0,{},1087,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
suomenkielinen aikuisten lukiokoulutus,gymnasieutbildning för vuxna på finska,general upper secondary education for adults in Finnish,650,1,0,{},1087,2,7,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,,,,,,
suomenkielinen aikuisten lukioaineiden opetus,undervisning i gymnasieämnen för vuxna på finska,teaching of upper secondary school subjects for adults in Finnish,649,1,0,{},1087,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
suomenkielinen aikuisten lisäopetus 10. luokka,"påbyggnadsundervisning för vuxna på finska, årskurs 10",voluntary additional basic education (10th grade) for adults in Finnish,648,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sulkapallohallit,badmintonhallar,badminton halls,647,0,0,{},1403,9,18,,,,,,,,,,,,,,,,,,,,,,5,,,,4,,,,,,,
steinerpedagogiikan mukainen perusopetus,steinerpedagogisk grundläggande utbildning,basic education in accordance with Steiner pedagogics,646,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
squash-hallit,squashhallar,squash halls,645,0,0,{},1403,4,10,,,,,,,,,,,,,,,,,,,,,,5,,,,1,,,,,,,
sovittelutoiminta,medlingsverksamhet,mediation services,644,0,0,{},783,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
soutustadionit,roddstadion,rowing stadiums,643,0,0,{},1403,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
soudun ja melonnan sisäharjoittelutilat,inomhusträningsutrymmen för rodd och paddling,indoor training facilities for rowing and canoeing,642,0,0,{},1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sosiaalinen luotto,social kredit,social credit,641,0,0,{},783,1,4,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,
sosiaalihuoltolain mukainen kuljetuspalvelu,färdtjänst enligt socialvårdslagen,transportation service according to the legislation on social welfare,640,0,0,{},783,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,
sosiaalihuollon yhteiset tukipalvelut,socialvårdens gemensamma stödtjänster,shared social welfare support services,639,0,0,{},783,,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,
sosiaalihuollon työhön kuntoutus- ja työllistämispalvelut,socialvårdens rehabiliteringstjänster för arbete och sysselsättningstjänster,social services' rehabilitation for employment and employment services,638,0,0,{},783,4,12,,,,,,,,,,,,,,,,,,,,,,1,,,,6,,,1,,,,
sosiaalihuollon asumispalvelut,socialvårdens boendetjänster,social services' housing services,637,0,0,{},783,11,26,,,,1,,,,,,,,,,,,,,,,,,1,,,,12,,,1,,,,
sosiaali- ja terveyspalvelujen turvapalvelut (asumisen tuki),stödtjänster inom social- och hälsovården (stöd för boende),social and health care services' security services (housing support),636,0,0,{},1061,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
sosiaali- ja terveydenhuollon kotihoito,hemvård inom social- och hälsovården,social and health care services' home care,635,0,0,{},783,69,95,,,,,,,,,,,,,,,,,,,,,,19,,,,4,,,3,,,,
sortti-asemat,Sortti-stationer,sortti recycling stations,634,0,0,{},1400,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sopimuspalokunnat,avtalsbrandkårer,volunteer fire departments,633,0,0,{},1061,15,23,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,1,,,,
soitonopetus (nuorten harrastustila),musikundervisning (fritidslokal för ungdomar),music teaching (youth recreational facility),632,0,0,{},1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
skeittihallit,skejthallar,skateboarding halls,631,0,0,{},1403,2,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
skeitti- ja rullaluistelupaikat,platser för skejtning och rullskridskoåkning,skateboarding/roller-blading rinks,630,0,0,{},1403,27,51,,,,,,,,,,,,,,,,,,,,,,11,,,,12,,,1,,,,
skeittaus (nuorten harrastustila),skejtning (fritidslokal för ungdomar),skateboarding (youth recreational facility),629,0,0,{},1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
siviilivihkiminen,civil vigsel,civil marriage,628,0,0,{},1401,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
sisäympäristön ympäristövalvonta,miljötillsyn av inomhusmiljöer,indoor environmental control,627,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sisätilojen tuholaiset (ympäristöterveydenhuolto),skadedjur inomhus (miljöhälsovård),indoor pests (environmental health care),626,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sisäkuntokeskukset,inomhusmotionscenter,indoor fitness centres,625,0,0,{},1403,48,97,,,,,,,,,,,,,,,,,,,,,,28,,,,20,,,1,,,,
sisäkiipeilyseinät,klätterväggar inomhus,indoor climbing walls,624,0,0,{},1403,14,19,,,,,,,,,,,,,,,,,,,,,,3,,,,2,,,,,,,
sisäampumaradat,inomhusskjutbanor,indoor shooting ranges,623,0,0,{},1403,5,7,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
silmätaudit,ögonsjukdomar,eye diseases,622,0,0,{},986,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
siivouspalvelut,städservice,cleaning services,621,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
seurakunnan järjestämä iltapäivätoiminta,eftermiddagsverksamhet som församlingen ordnar,afternoon activities organised by parishes,620,1,0,{},1087,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
selviämishoitoasemat,tillnyktringsstationer,detoxification centres,618,0,0,{},986,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
sekajätteen keräys,insamling av blandavfall,mixed waste collection,617,0,0,{},1400,2,6,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,1,,,,
salibandyhallit,innebandyhallar,floorball halls,616,0,0,{},1403,4,12,,,,,,,,,,,,,,,,,,,,,,4,,,,4,,,,,,,
saksankielinen ryhmäperhepäivähoito,gruppfamiljedagvård på tyska,group family day care in German,615,0,0,{},1405,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
saksankielinen päivähoito,dagvård på tyska,day care in German,614,0,0,{},1405,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
